"RACE SCHEDULES (Event 40A), as at 1:26AM on Wednesday 24th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
U,17:00,40A,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,17:04,40A,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,17:08,40A,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,17:12,40A,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
K,14:00,40A,Girls U17 double sculls,final,B,""
L,14:05,40A,Girls U17 double sculls,final,A,""
