"RACE SCHEDULES (Event 29), as at 2:56AM on Tuesday 23rd"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
E,14:12,29,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
F,14:16,29,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
G,14:20,29,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
H,14:24,29,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:05,29,Womens Nov double sculls,final,B,""
O,12:10,29,Womens Nov double sculls,final,A,""
