"RACE SCHEDULES (Event 29A), as at 11:27PM on Thursday 4th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,14:28,29A,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
J,14:32,29A,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
K,14:36,29A,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
L,14:40,29A,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:15,29A,Girls U15 double sculls,final,B,""
Q,12:20,29A,Girls U15 double sculls,final,A,""
