"RACE SCHEDULES (Event 6), as at 5:20PM on Thursday 4th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
T,08:16,6,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,08:20,6,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,08:24,6,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,08:28,6,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,07:45,6,Boys U15 double sculls,final,B,""
O,07:50,6,Boys U15 double sculls,final,A,""
