"RACE SCHEDULES (Event 36A), as at 4:00PM on Friday 26th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
C,15:48,36A,Mens U19 single,heat,1,"1,2=FA; 3,4=FB"
D,15:52,36A,Mens U19 single,heat,2,"1,2=FA; 3,4=FB"
E,15:56,36A,Mens U19 single,heat,3,"1,2=FA; 3,4=FB"
F,16:00,36A,Mens U19 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:10,36A,Mens U19 single,final,B,""
B,13:15,36A,Mens U19 single,final,A,""
