"RACE SCHEDULES (Event 17), as at 12:14AM on Wednesday 24th"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
D,10:40,17,Girls U16 single,heat,1,"1=FA +2NF; Next Fastest 8=FB"
E,10:44,17,Girls U16 single,heat,2,"1=FA +2NF; Next Fastest 8=FB"
F,10:48,17,Girls U16 single,heat,3,"1=FA +2NF; Next Fastest 8=FB"
G,10:52,17,Girls U16 single,heat,4,"1=FA +2NF; Next Fastest 8=FB"
H,10:56,17,Girls U16 single,heat,5,"1=FA +2NF; Next Fastest 8=FB"
I,11:00,17,Girls U16 single,heat,6,"1=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:25,17,Girls U16 single,final,B,""
I,09:30,17,Girls U16 single,final,A,""
