"RACE SCHEDULE (DAY 2/2), as at 5:30AM on Wednesday 24th"
DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division
A,06:40,18,Mens coxless pair,final,A
B,06:45,3,Womens coxless pair,final,A
C,06:50,4,Mens single,final,A
G,06:55,30,Womens single,final,A
D,07:00,1,Womens Club coxed four,final,A
E,07:05,1A,Womens U19 coxed four,final,A
F,07:10,2,Boys U16 double sculls,final,B
H,07:15,2,Boys U16 double sculls,final,A
I,07:20,2A,Boys U17 double sculls,final,B
J,07:25,2A,Boys U17 double sculls,final,A
K,07:30,4,Mens single,final,B
L,07:35,5,Mens Club coxed four,final,A
M,07:40,5A,Mens U19 coxed four,final,A
N,07:45,6,Boys U15 double sculls,final,B
O,07:50,6,Boys U15 double sculls,final,A
P,07:55,6A,Mens Nov double sculls,final,A
Q,08:00,7,Womens U19 coxless pair,final,A
R,08:05,8A,Mens masters coxed quad sculls (1000m),final,A
R,08:05,9A,Womens masters coxed quad sculls (1000m),final,A
S,08:10,10,Boys U16 coxed eight,final,A
T,08:15,10A,Boys U17 coxed eight,final,A
U,08:20,10B,Boys U15 coxed octuple,final,A
V,08:25,11,Girls U16 coxed four,final,A
W,08:30,11A,Girls U17 coxed four,final,A
X,08:35,12,Mens coxless quad sculls,final,A
Y,08:40,12A,Mens Club coxless quad sculls,final,A
Z,08:45,12B,Mens U19 coxed quad sculls,final,A
A,08:50,13,Womens Club single,final,A
B,08:55,13A,Womens U19 single,final,A
C,09:00,14,Womens Nov coxed eight,final,A
D,09:05,14A,Girls U15 coxed eight,final,A
E,09:10,15,Mens Nov coxed four,final,A
F,09:15,15A,Boys U15 coxed four,final,A
G,09:20,16,Womens double sculls,final,A
H,09:25,17,Girls U16 single,final,B
I,09:30,17,Girls U16 single,final,A
J,09:35,17A,Girls U17 single,final,B
K,09:40,17A,Girls U17 single,final,A
L,09:45,18,Mens coxless pair,final,B
M,09:50,19,Boys U16 coxed four,final,A
N,09:55,19A,Boys U17 coxed four,final,A
O,10:00,20,Mens Club double sculls,final,A
P,10:05,20,Mens Club double sculls,final,B
Q,10:10,20A,Mens U19 double sculls,final,B
R,10:15,20A,Mens U19 double sculls,final,A
S,10:20,21,Girls U16 coxed eight,final,A
T,10:25,21A,Girls U17 coxed eight,final,A
U,10:30,21B,Girls U15 coxed octuple,final,A
V,10:35,22,Boys U16 single,final,B
W,10:40,22,Boys U16 single,final,A
X,10:45,22A,Boys U17 single,final,B
Y,10:50,22A,Boys U17 single,final,A
Z,10:55,23,Womens Nov coxed four,final,B
A,11:00,23,Womens Nov coxed four,final,A
B,11:05,23A,Girls U15 coxed four,final,A
C,11:10,24,Womens Club double sculls,final,A
D,11:15,24A,Womens U19 double sculls,final,B
E,11:20,24A,Womens U19 double sculls,final,A
F,11:25,25,Mens U19 coxless pair,final,A
G,11:30,26,Womens coxless four,final,A
H,11:35,27,Mens Nov coxed eight,final,A
I,11:40,27A,Boys U15 coxed eight,final,A
J,11:45,28,Girls U16 coxed quad sculls,final,B
K,11:50,28,Girls U16 coxed quad sculls,final,A
L,11:55,28A,Girls U17 coxed quad sculls,final,B
M,12:00,28A,Girls U17 coxed quad sculls,final,A
N,12:05,29,Womens Nov double sculls,final,B
O,12:10,29,Womens Nov double sculls,final,A
P,12:15,29A,Girls U15 double sculls,final,B
Q,12:20,29A,Girls U15 double sculls,final,A
R,12:25,31,Mens coxless four,final,A
S,12:30,32A,Mens masters double sculls (1000m),final,A
T,12:35,33A,Womens masters double sculls (1000m),final,A
U,12:40,34,Boys U16 coxed quad sculls,final,A
V,12:45,34A,Boys U17 coxed quad sculls,final,A
W,12:50,35,Womens Club coxed eight,final,A
X,12:55,35B,Womens U19 coxed eight,final,A
Y,13:00,36,Mens Club single,final,B
Z,13:05,36,Mens Club single,final,A
A,13:10,36A,Mens U19 single,final,B
B,13:15,36A,Mens U19 single,final,A
C,13:20,37,Mens double sculls,final,A
D,13:25,37A,Boys U15 coxed quad sculls,final,A
E,13:30,38,Mens Nov coxed quad sculls,final,A
F,13:35,39,Womens Club coxless quad sculls,final,A
G,13:40,39A,Womens coxless quad sculls,final,A
H,13:45,39B,Womens U19 coxed quad sculls,final,A
I,13:50,40,Girls U16 double sculls,final,B
J,13:55,40,Girls U16 double sculls,final,A
K,14:00,40A,Girls U17 double sculls,final,B
L,14:05,40A,Girls U17 double sculls,final,A
M,14:10,41,Womens Nov coxed quad sculls,final,B
N,14:15,41,Womens Nov coxed quad sculls,final,A
O,14:20,41A,Girls U15 coxed quad sculls,final,B
P,14:25,41A,Girls U15 coxed quad sculls,final,A
W,14:30,35A,Womens coxed eight,final,A
Q,14:30,42,Mens Club coxed eight,final,A
R,14:35,42A,Mens coxed eight,final,A
S,14:40,42B,Mens U19 coxed eight,final,A
