"RACE SCHEDULES (Event 40), as at 9:30PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
P,16:40,40,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
Q,16:44,40,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
R,16:48,40,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
S,16:52,40,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
T,16:56,40,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,13:50,40,Girls U16 double sculls,final,B,""
J,13:55,40,Girls U16 double sculls,final,A,""
