"RACE SCHEDULE (DAY 1/2), as at 8:22PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Womens Club coxed four,heat,1,"=FA; Rest=Elim"
B,07:04,1A,Womens U19 coxed four,heat,1,"1-4=FA"
C,07:08,1A,Womens U19 coxed four,heat,2,"1-4=FA"
D,07:12,2,Boys U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
E,07:16,2,Boys U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
F,07:20,2,Boys U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
G,07:24,2,Boys U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
H,07:28,2,Boys U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
I,07:32,2A,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,07:36,2A,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,07:40,2A,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,07:44,3,Womens coxless pair,heat,1,"All=F"
M,07:48,4,Mens single,heat,1,"1,2=FA; 3,4=FB"
N,07:52,4,Mens single,heat,2,"1,2=FA; 3,4=FB"
O,07:56,4,Mens single,heat,3,"1,2=FA; 3,4=FB"
P,08:00,4,Mens single,heat,4,"1,2=FA; 3,4=FB"
Q,08:04,5,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
R,08:08,5,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
S,08:12,5A,Mens U19 coxed four,heat,1,"All=F"
T,08:16,6,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,08:20,6,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,08:24,6,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,08:28,6,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
X,08:32,6A,Mens Nov double sculls,heat,1,"1-4=FA"
Y,08:36,6A,Mens Nov double sculls,heat,2,"1-4=FA"
Z,08:40,7,Womens U19 coxless pair,heat,1,"1,2=FA + 2 Next Fastest Crews"
A,08:44,7,Womens U19 coxless pair,heat,2,"1,2=FA + 2 Next Fastest Crews"
B,08:48,7,Womens U19 coxless pair,heat,3,"1,2=FA + 2 Next Fastest Crews"
C,08:52,8,Mens masters single (1000m),heat,1,""
D,08:56,8,Mens masters single (1000m),heat,2,""
E,09:00,9,Womens masters single (1000m),heat,1,""
F,09:04,9,Womens masters single (1000m),heat,2,""
G,09:08,10,Boys U16 coxed eight,heat,1,"All=F"
H,09:12,10A,Boys U17 coxed eight,heat,1,"All=F"
I,09:16,10B,Boys U15 coxed octuple,heat,1,"All=F"
J,09:20,11,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
K,09:24,11,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
L,09:28,11A,Girls U17 coxed four,heat,1,"1-4=FA"
M,09:32,11A,Girls U17 coxed four,heat,2,"1-4=FA"
N,09:36,12,Mens coxless quad sculls,heat,1,"All=F"
O,09:40,12A,Mens Club coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
P,09:44,12A,Mens Club coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
Q,09:48,12B,Mens U19 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
R,09:52,12B,Mens U19 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
S,09:56,13,Womens Club single,heat,1,"1-4=FA"
T,10:00,13,Womens Club single,heat,2,"1-4=FA"
U,10:04,13A,Womens U19 single,heat,1,"1,2=FA + 2 Next Fastest Crews"
V,10:08,13A,Womens U19 single,heat,2,"1,2=FA + 2 Next Fastest Crews"
W,10:12,14,Womens Nov coxed eight,heat,1,"1-4=FA"
X,10:16,14,Womens Nov coxed eight,heat,2,"1-4=FA"
Y,10:20,14A,Girls U15 coxed eight,heat,1,"All=F"
Z,10:24,15,Mens Nov coxed four,heat,1,"=F"
A,10:28,15A,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
B,10:32,15A,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
C,10:36,16,Womens double sculls,heat,1,"All=F"
D,10:40,17,Girls U16 single,heat,1,"1=FA +2NF; Next Fastest 8=FB"
E,10:44,17,Girls U16 single,heat,2,"1=FA +2NF; Next Fastest 8=FB"
F,10:48,17,Girls U16 single,heat,3,"1=FA +2NF; Next Fastest 8=FB"
G,10:52,17,Girls U16 single,heat,4,"1=FA +2NF; Next Fastest 8=FB"
H,10:56,17,Girls U16 single,heat,5,"1=FA +2NF; Next Fastest 8=FB"
I,11:00,17,Girls U16 single,heat,6,"1=FA +2NF; Next Fastest 8=FB"
J,11:04,17A,Girls U17 single,heat,1,"1,2=FA + 2 Next Fastest Crews"
K,11:08,17A,Girls U17 single,heat,2,"1,2=FA + 2 Next Fastest Crews"
L,11:12,17A,Girls U17 single,heat,3,"1,2=FA + 2 Next Fastest Crews"
M,11:16,18,Mens coxless pair,heat,1,"1,2=FA + 2 Next Fastest Crews"
N,11:20,18,Mens coxless pair,heat,2,"1,2=FA + 2 Next Fastest Crews"
O,11:24,18,Mens coxless pair,heat,3,"1,2=FA + 2 Next Fastest Crews"
P,11:28,19,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
Q,11:32,19,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
R,11:36,19A,Boys U17 coxed four,heat,1,"=FA"
S,11:40,20,Mens Club double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:44,20,Mens Club double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:48,20,Mens Club double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
V,11:52,20A,Mens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
W,11:56,20A,Mens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:00,20A,Mens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Y,12:04,21,Girls U16 coxed eight,heat,1,"=F; Rest=Elim"
Z,12:08,21A,Girls U17 coxed eight,heat,1,"All=F"
A,12:12,21B,Girls U15 coxed octuple,heat,1,"All=F"
B,12:16,22,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
C,12:20,22,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
D,12:24,22,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
E,12:28,22,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"
F,12:32,22A,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
G,12:36,22A,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
H,12:40,22A,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
I,12:44,22A,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
J,12:48,23,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
K,12:52,23,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
L,12:56,23,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
M,13:00,23A,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
N,13:04,23A,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
O,13:08,24,Womens Club double sculls,heat,1,"1-4=FA"
P,13:12,24,Womens Club double sculls,heat,2,"1-4=FA"
Q,13:16,24A,Womens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,13:20,24A,Womens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,13:24,24A,Womens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
T,13:28,25,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
U,13:32,25,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
V,13:36,26,Womens coxless four,heat,1,"All=F"
W,13:40,27,Mens Nov coxed eight,heat,1,"All=F"
X,13:44,27A,Boys U15 coxed eight,heat,1,"All=F"
Y,13:48,28,Girls U16 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
Z,13:52,28,Girls U16 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
A,13:56,28,Girls U16 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
B,14:00,28A,Girls U17 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
C,14:04,28A,Girls U17 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
D,14:08,28A,Girls U17 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
E,14:12,29,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
F,14:16,29,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
G,14:20,29,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
H,14:24,29,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"
I,14:28,29A,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
J,14:32,29A,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
K,14:36,29A,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
L,14:40,29A,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
M,14:44,30,Womens single,heat,1,"All=F"
N,14:48,30,Womens single,heat,2,"All=F"
O,14:52,31,Mens coxless four,heat,1,"=FA"
P,14:56,32,Mens masters coxed four (1000m),final,A,""
Q,15:00,33,Womens masters coxed four (1000m),final,A,""
R,15:04,34,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
