"DRAFT DRAW (RACES), as at 11:25AM on Tuesday 7th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,lane_11
1,G U16 2X,race,1,TGSC1,AKLC1,NSHC21,SGEC31,COMC1,WTMC1,WESC41,SKEC1,,,
1,G U16 2X,race,2,WESC31,AKLC21,TGSC2,WESC42,AKLC2,COMC2,SGEC23,WTMC2,,,
1,G U16 2X,race,3,AKLC23,SGEC22,SKEC3,WESC32,NSHC22,AKLC22,SGEC34,,,,
2A,W U23 2-,race,1,AKLC31,AKLC34,AKLC32,AKLC33,,,,,,,
2C,W Opn 2-,race,1,,,,,NSHC1,RPCA1,RPCA2,,,,
3,W Nov 4X+,race,1,TGSC1,WTMC1,AKLC31,NSHC21,SGEC21,AKLC21,NSHC1,WESC1,,,
3,W Nov 4X+,race,2,AKLC22,AKLC32,TGSC2,NSHC22,NSHC2,AKLC23,WTMC2 {SCR},TGSC3,,,
4,G U17 1X,race,1,TGSC1,COMC1,SKEC1,NSHC21,SGEC31,WESC1,AKLC21,,,,
4,G U17 1X,race,2,AKLC24,AKLC23,COMC2,AKLC22,SKEC2,NSHC22,,,,,
5A,G U18 2-,race,1,NSHC21,AKLC21,NSHC22,,,,,,,,
5C,W Clb 2-,race,1,,,,,NSHC1,,,,,,
6A,B U18 2-,race,1,NSHC11,AKGC1,NSHC12,AKGC2,AKGC3,,,,,,
6C,M Clb 2-,race,1,,,,,,NSHC1,AKLC1,NSHC2 {SCR},,,
7A,M U23 2-,race,1,AKGC1,AKGC2,RPCA1,RPCA2,RPCA3,RPCA4,RPCA5,,,,
7C,M Opn 2-,race,1,NSHC1,AKLC1,WESC1,AKLC2,NSHC2,AKLC3,,,,,
8,B U17 4+,race,1,COMC1,SKEC1,WESC21,SGEC31,NSHC11,WESC31,AKLC11,AKGC1,,,
8,B U17 4+,race,2,WESC22,AKLC13,COMC2,AKLC12,,,,,,,
9,B U16 2X,race,1,MERC1,SKEC1,WESC21,WTMC1,AKLC11,WREC1,SGEC31,TGSC1,,,
9,B U16 2X,race,2,TGSC2,MERC2,SKEC3,MERC4,MERC3,SKEC2,WESC22,WREC2,TGSC3,,
10,G U16 4+,race,1,AKLC31,WESC11,AKLC32,AKLC33,,,,,,,
11A,W U23 4X-,race,1,,,,WESC1,RPCA1,RPCA2,,,,,
12,B U15 4X+,race,1,AKLC11,COMC1,WESC31,NSHC11,SPCC1,AKGC1,SKEC1,,,,
12,B U15 4X+,race,2,WESC41,TGSC1,WTMC1,SGEC31,SKEC2,COMC2,TGSC2,,,,
12,B U15 4X+,race,3,TGSC6,TGSC4,NSHC12,TGSC5,TGSC3,SKEC3,,,,,
13,G U17 8+,race,1,NSHC22,NSHC21,SGEC31,,,,,,,,
14,G U15 8+,race,1,SKEC1,NSHC21,COMC1,AKLC21,WESC41,WESC11,,,,,
14,G U15 8+,race,2,AKLC31,COMC2,TGSC1,AKLC22,NSHC22,,,,,,
15,B U18 4X+,race,1,AKGC1,WESC21,WESC31,TGSC1,NSHC11,SKEC1,AKLC11 {SCR},NSHC12,,,
16,M Clb 4X-,race,1,WTMC1,WESC1,AKLC1,NSHC1,NSHC2,AKLC2,,,,,
17,B U17 1X,race,1,MERC1,SGEC31,WESC41,COMC1,WTMC1,SKEC2,WTMC3 {SCR},SKEC3,,,
18A,G U18 1X,race,1,SGEC31,,SKEC1,,,,,,,,
18C,W Clb 1X,race,1,AKGC1,WESC1,WTMC1,WREC1,WREC2,WTMC2,AKGC2,,,,
19A,Mst 2X,race,1,WESC1,NSHC1,NSHC4,NSHC2,NSHC5,NSHC3,,,,,
20,B U16 4X+,race,1,NSHC11,AKLC11,WREC1,WESC41,WESC21,TGSC1,MERC1,,,,
20,B U16 4X+,race,2,AKGC1,SKEC1,WESC31,MERC2,NSHC12,TGSC2,AKGC2,,,,
21A,M U23 1X,race,1,WESC1,,,,,,,,,,WESC2
21C,M Opn 1X,race,1,WESC1,AKLC1,WESC2,AKLC2,SPCC1,RPCA1,RPCA2,RPCA3,RPCA4,RPCA5,
22,B U15 8+,race,1,WESC31,SGEC31,NSHC11,WESC21,TGSC1,AKLC11,SPCC1,,,,
22,B U15 8+,race,2,AKLC12,MERC1,COMC1,SKEC1 {SCR},AKGC1,WTMC1,,,,,
22,B U15 8+,race,3,SKEC2,AKLC13,NSHC12,AKLC14,WESC22,AKGC2,,,,,
23,G U17 2X,race,1,NSHC21,AKLC1,SKEC1,TGSC1,WESC11,AKLC21,SGEC31,WESC41,,,
23,G U17 2X,race,2,SKEC2,AKLC32,NSHC22,AKLC33,AKLC22,AKLC2,,,,,
24,W Nov 4+,race,1,WESC11,AKLC21,WESC1,NSHC1,AKLC31,NSHC21,,,,,
24,W Nov 4+,race,2,NSHC2,WESC12,AKLC1,WTMC1,AKLC22,,,,,,
25,B U17 4X+,race,1,AKLC11,COMC1,WESC31,WESC21,AKGC1,TGSC1,SKEC1,WESC22,COMC2,,
26,G U16 8+,race,1,AKLC21,WESC11,AKLC1,TGSC1,COMC1,SKEC1,NSHC21,WESC41,SKEC2,,
27A,B U18 4+,race,1,AKLC11,AKGC1,NSHC11,WESC31,SKEC1,SKEC2,NSHC13,NSHC12,,,
27C,M Clb 4+,race,1,AKLC1,NSHC1,AKLC2,AKLC3,NSHC2,RPCA1,RPCA2,,,,
28A,G U18 4+,race,1,NSHC22,NSHC21,NSHC23,,,,,,,,
28C,W Clb 4+,race,1,,,,AKLC1,WESC1,NSHC1,,,,,
29A,W U23 1X,race,1,AKGC1,AKGC2,RPCA1,RPCA3,RPCA5,RPCA7,,,,,
29C,W Opn 1X,race,1,AKLC21,AKLC22,AKLC23,RPCA2,RPCA4,RPCA6,RPCA8,,,,
31,M Nov 4+,race,1,WESC1,NSHC11,SGEC31,AKGC1,WTMC1,AKLC11,,,,,
31,M Nov 4+,race,2,WESC21,AKLC12,WESC31,NSHC3,NSHC11,WTMC2,,,,,
32,B U16 4+,race,1,AKGC1,AKLC11,NSHC11,WTMC1,SKEC1,WESC41,WESC31,,,,
32,B U16 4+,race,2,WESC21,MERC1 {SCR},NSHC12,AKGC2,MERC2 {SCR},AKLC12,SKEC2,WESC32,,,
33A,Mst 1X,race,1,,,,,,,,,NSHC1,,
34,G U15 4X+,race,1,NSHC21,TGSC1,AKLC31,WESC41,WTMC1,COMC1,AKLC21,,,,
34,G U15 4X+,race,2,TGSC2,AKLC32,AKLC1,NSHC22,SGEC31,AKLC22,,,,,
34,G U15 4X+,race,3,SGEC22,NSHC23,SGEC23,TGSC3,COMC2,AKLC23,,,,,
35,G U16 1X,race,1,TGSC1,WESC1,SGEC22,WESC31,SKEC1,SGEC31,WESC41,TGSC2,,,
36,G U17 4+,race,1,NSHC21,NSHC22,AKLC31,NSHC23,,,,,,,
37A,G U18 2X,race,1,,AKLC1,WESC41,WREC1,WTMC1,NSHC21,SGEC31,,,,
37A,G U18 2X,race,2,AKLC21,WREC2,SKEC1,AKLC22,NSHC22,WESC1,,,,,
37C,W Clb 2X,race,1,NSHC1,AKGC1,WESC11,AKLC1,NSHC2,NSHC3,,,,,
38A,B U18 2X,race,1,WESC31,WTMC1,WESC21,WREC1,SKEC1,NSHC11,,,,,
38A,B U18 2X,race,2,NSHC13,WTMC2,NSHC12,WESC22,,,,,,,
38C,M Clb 2X,race,1,COMC1,AKLC1,WESC1,WREC1,,,,,,,
39,B U15 4+,race,1,AKGC1,SGEC31,SPCC1,WESC21,COMC1,AKLC11,SKEC1,NSHC11,,,
39,B U15 4+,race,2,NSHC11,WESC31,WESC41,WTMC1,AKGC2,AKLC12,SKEC2,NSHC12,,,
39,B U15 4+,race,3,COMC2,AKLC13,WESC22,AKLC14,WTMC2,SKEC3 {SCR},NSHC12,,,,
