"RACE SCHEDULES (RACES), as at 2:41AM on Sunday 30th"
DAY 1: Saturday 27th October 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 double sculls,race,1,Accelerated Transaction Consulting / Shore Physio
B,08:05,1,Girls U16 double sculls,race,2,Accelerated Transaction Consulting / Shore Physio
C,08:10,1,Girls U16 double sculls,race,3,Accelerated Transaction Consulting / Shore Physio
D,08:15,2A,Womens U23 coxless pair,race,1,Albany Timber Distributors Ltd
D,08:15,2C,Womens coxless pair,race,1,Albany Timber Distributors Ltd
E,08:22,3,Womens Nov coxed quad sculls,race,1,Asteron Life / Solunar Massage Clinic
F,08:29,3,Womens Nov coxed quad sculls,race,2,Asteron Life / Solunar Massage Clinic
G,08:35,4,Girls U17 single,race,1,Milford Business / bbi
H,08:40,4,Girls U17 single,race,2,Milford Business / bbi
I,08:45,5A,Girls U18 coxless pair,race,1,BDO
I,08:45,5C,Womens Club coxless pair,race,1,BDO
J,08:50,6A,Boys U18 coxless pair,race,1,Career Sense Ltd
J,08:50,6C,Mens Club coxless pair,race,1,Career Sense Ltd
K,08:55,7A,Mens U23 coxless pair,race,1,Dil's Funeral Services
L,09:00,7C,Mens coxless pair,race,1,Dil's Funeral Services
M,09:05,8,Boys U17 coxed four,race,1,Belmont Pharmacy
N,09:10,8,Boys U17 coxed four,race,2,Belmont Pharmacy
O,09:15,9,Boys U16 double sculls,race,1,Kingdom Decorators Ltd
P,09:20,9,Boys U16 double sculls,race,2,Kingdom Decorators Ltd
Q,09:25,10,Girls U16 coxed four,race,1,Benefitz &amp; Down Under Travel
R,09:32,12,Boys U15 coxed quad sculls,race,1,TCI New Zealand / Taurus Home Products
S,09:39,12,Boys U15 coxed quad sculls,race,2,TCI New Zealand / Taurus Home Products
T,09:45,12,Boys U15 coxed quad sculls,race,3,TCI New Zealand / Taurus Home Products
U,09:50,11A,Womens U23 coxless quad sculls,race,1,Essenjay Ltd
U,09:50,13,Girls U17 coxed eight,race,1,Essenjay Ltd
V,09:57,14,Girls U15 coxed eight,race,1,Fergusson Law
W,10:04,14,Girls U15 coxed eight,race,2,Fergusson Law
X,10:09,15,Boys U18 coxed quad sculls,race,1,Conning Barraclough CA
Y,10:14,16,Mens Club coxless quad sculls,race,1,Chemiplas NZ Ltd
Z,10:19,17,Boys U17 single,race,1,Enginecare Systems Ltd
A,10:24,18A,Girls U18 single,race,1,Crafty Knitwits / QBIC Construction Ltd
B,10:29,18C,Womens Club single,race,1,Crafty Knitwits / QBIC Construction Ltd
C,10:34,19A,Masters double sculls,race,1,Brosnan Construction Ltd
D,10:39,20,Boys U16 coxed quad sculls,race,1,Ash Air / CCH
E,10:44,20,Boys U16 coxed quad sculls,race,2,Ash Air / CCH
F,10:49,21A,Mens U23 single,race,1,Filtercorp International Ltd
F,10:49,21C,Mens single,race,1,Filtercorp International Ltd
G,10:56,22,Boys U15 coxed eight,race,1,Dolphin Pacific / Milford Watch &amp; Clock
H,11:03,22,Boys U15 coxed eight,race,2,Dolphin Pacific / Milford Watch &amp; Clock
I,11:10,22,Boys U15 coxed eight,race,3,Dolphin Pacific / Milford Watch &amp; Clock
J,11:15,23,Girls U17 double sculls,race,1,Kumeu Cellars / Premium Flooring
K,11:20,23,Girls U17 double sculls,race,2,Kumeu Cellars / Premium Flooring
L,11:27,24,Womens Nov coxed four,race,1,Coolways / Dil's Funeral Services
M,11:34,24,Womens Nov coxed four,race,2,Coolways / Dil's Funeral Services
N,11:39,25,Boys U17 coxed quad sculls,race,1,Hume Architects Ltd
O,11:44,26,Girls U16 coxed eight,race,1,Weight Watchers
P,11:49,27A,Boys U18 coxed four,race,1,Dil's Funeral Services / Trueline Construction
Q,11:54,27C,Mens Club coxed four,race,1,Dil's Funeral Services / Trueline Construction
R,11:59,28A,Girls U18 coxed four,race,1,Conning Barraclough CA
R,11:59,28C,Womens Club coxed four,race,1,Conning Barraclough CA
S,12:04,29A,Womens U23 single,race,1,Colmar Brunton / Richarmond Wheel &amp; Castor Co
T,12:09,29C,Womens single,race,1,Colmar Brunton / Richarmond Wheel &amp; Castor Co
U,12:16,31,Mens Nov coxed four,race,1,La Cucina Caf&eacute; / Speedy Signs Takapuna
V,12:23,31,Mens Nov coxed four,race,2,La Cucina Caf&eacute; / Speedy Signs Takapuna
W,12:50,32,Boys U16 coxed four,race,1,Burn 24 Hour Fitness / PFK Ross Melville
