"RACE SCHEDULES, as at 11:31PM on Sunday 14th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
G,08:24,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
H,08:28,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
J,08:36,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
K,08:40,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
L,08:44,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
M,08:48,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
N,08:52,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
O,09:00,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
P,09:04,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
Q,09:08,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
R,09:12,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
S,09:16,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
T,09:20,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
U,09:24,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Aon
V,09:28,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Aon
W,09:32,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10
X,09:36,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10
Y,09:40,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10
Z,09:44,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Mitre 10
A,09:48,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
B,09:52,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
C,09:56,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
D,10:00,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com
E,10:04,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
F,10:08,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
G,10:12,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
H,10:16,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
I,10:20,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
J,10:24,8,Girls U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
K,10:28,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Espresso to Go
L,10:36,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Espresso to Go
M,10:40,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Espresso to Go
N,10:44,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Espresso to Go
O,10:48,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",Bankstream
P,10:52,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest Elim",Bankstream
Q,10:56,11,Boys U17 coxed eight,heat,1,"A>F",The University of Waikato
R,11:00,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mitre 10
