"RACE SCHEDULES (Event 40), as at 4:32PM on Sunday 14th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:12,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Pure South
E,08:16,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Pure South
F,08:20,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Pure South
G,08:24,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Pure South

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:55,40,Boys U18 double sculls,final,B,"",Pure South
M,14:00,40,Boys U18 double sculls,final,A,"",Pure South
