"RACE SCHEDULES (Event 6), as at 6:45AM on Friday 26th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:32,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10
X,09:36,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10
Y,09:40,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10
Z,09:44,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Mitre 10

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:15,6,Girls U18 double sculls,final,B,"",Mitre 10
K,08:20,6,Girls U18 double sculls,final,A,"",Mitre 10
