"RACE SCHEDULES (Event 48), as at 8:48AM on Sunday 14th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:04,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
G,10:08,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
H,10:12,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
I,10:16,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
J,10:20,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
K,10:24,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
J,16:50,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
K,16:55,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge
L,17:00,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:15,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
B,15:20,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
