"RACE SCHEDULES (Event 14), as at 10:55AM on Friday 28th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:20,14,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Footloose
X,11:24,14,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Footloose
Y,11:28,14,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Footloose
Z,11:32,14,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:35,14,Girls U15 coxed four,final,B,"",Footloose
X,09:40,14,Girls U15 coxed four,final,A,"",Footloose
