"RACE SCHEDULES (Event 44), as at 4:45PM on Tuesday 9th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:16,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
U,09:20,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
V,09:24,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
W,09:28,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:35,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
U,14:40,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
