"RACE SCHEDULES (Event 30), as at 5:25AM on Monday 8th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:24,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
X,15:28,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
Y,15:32,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
Z,15:36,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
A,15:40,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon

DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:35,30,Boys U18 single,final,C,"",Aon
V,15:40,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
W,15:45,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:15,30,Boys U18 single,final,B,"",Aon
W,12:20,30,Boys U18 single,final,A,"",Aon
