"RACE SCHEDULES (Event 9), as at 12:30AM on Saturday 6th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:28,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Espresso to Go
L,10:36,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Espresso to Go
M,10:40,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Espresso to Go
N,10:44,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Espresso to Go

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:45,9,Boys N18 double sculls,final,B,"",Espresso to Go
Q,08:50,9,Boys N18 double sculls,final,A,"",Espresso to Go
