"RACE SCHEDULES (Event 32), as at 3:12AM on Sunday 14th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:12,32,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10
I,16:16,32,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10
J,16:20,32,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10
K,16:24,32,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10
L,16:28,32,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10

DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:05,32,Boys U15 coxed quad sculls,final,C,"",Mitre 10
B,16:10,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10
C,16:15,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:35,32,Boys U15 coxed quad sculls,final,B,"",Mitre 10
A,12:40,32,Boys U15 coxed quad sculls,final,A,"",Mitre 10
