"RACE SCHEDULE (DAY 2/3), as at 10:05AM on Monday 15th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,39,Girls U18 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Auckland
B,08:04,39,Girls U18 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Auckland
C,08:08,39,Girls U18 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Auckland
D,08:12,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Pure South
E,08:16,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Pure South
F,08:20,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Pure South
G,08:24,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Pure South
H,08:28,41,Girls U15 coxed eight,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mitre 10
I,08:32,41,Girls U15 coxed eight,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mitre 10
J,08:36,41,Girls U15 coxed eight,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mitre 10
K,08:40,42,Boys U15 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Bankstream
L,08:44,42,Boys U15 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Bankstream
M,08:48,42,Boys U15 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Bankstream
N,08:52,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
O,08:56,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
P,09:00,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
Q,09:04,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
R,09:08,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
S,09:12,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
T,09:16,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
U,09:20,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
V,09:24,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
W,09:28,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
X,09:32,45,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Cambridge Edition
Y,09:36,45,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Cambridge Edition
Z,09:40,45,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Cambridge Edition
A,09:44,46,Boys N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mainfreightcareers.com
B,09:48,46,Boys N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mainfreightcareers.com
C,09:52,46,Boys N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Mainfreightcareers.com
D,09:56,47,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Leamington bakery &amp; cafe
E,10:00,47,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Leamington bakery &amp; cafe
F,10:04,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
