"ENTRIES, as at 7:04AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,48,"AGSB1, AGSB2, CAMB1, CAMB2, CULI1, CULI2, FRAN1, FRAN2, GLDW1, GLDW2, HAUR1, HAVE1, HTVH1, HUAN1 {SCR}, HUAN2 {SCR}, KGCA1, KGCA2, LIND1, MTAL1, MTAL2 {SCR}, NAPB1, ONSL1, ONSL2, PUKE1, PUKE2, RONG1, ROSE1, SCOT1, SHAK1 {SCR}, SJHS1, SPLH1, SPTW1, SPTW2, SPTW3, STPA1, STPC1, STPC2 {SCR}, TAKA1, TAUH1, TAUP1 {SCR}, TRID1, WENT1, WHGB1, WLCO1, WNHS1, WNHS2, WNHS3, WNHS3 {SCR}"
2,G U17 4+,21,"BARA1, BARA2, DIOC1, DIOC2, EGGS1, HLCR1, MTAL1, MTAL2, NGTA1, PUKE1, SAMU1, SHGH1, SHGH2, STKT1, STKT2, STMW1, WKDS1, WLGC1, WNCS1, WTLG1, WTLG2"
3,B U15 2X,42,"BTHC1, CAMB1, CAMB2, GLDW1, GLDW2, GLDW3, HAMB1, HASB1, HAUR1, HAUR2, HAVE1, JPCR1, JPCR2, KGCA1, KGCA2, KGCA3, MACL1, MACL1 {SCR}, MACL2, NAPB1, ONSL1, ONSL2, OTUM1, RONG1, SHAK1, SJHM1, SPLH1, SPLH2, STLN1, STPA1 {SCR}, STPC1, STPC2, TAKA1, TEKC1, TRGB1, WHAK1, WHGB1, WLCO1, WLCO2, WNCS1, WNHS1, WNHS2"
4,G U15 4X+,46,"BARA1, BTHC1, BTHC2, CAMB1, CAMB2, CAMB3, CULI1, DIOC1, DIOC2, DIOC3, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HAUR1, HAUR2, IONA1, MACL1, NAPG1, QMAR1, ROSE1, SAMU1, SAMU2, STKT1, STKT2, STMW1, STPC1, STPC2, STPC3, TAKA1, TRGG1, TRGG2, TRGG3, WEGC1, WEGC2, WKDS1, WLGC1, WLGC2, WLGC3, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2"
5,B U18 2-,16,"AGSB1, AGSB2, AQUI1, HAMB1, HTVH1 {SCR}, MTAL1, SHAK1, SPLH1, SPTW1, TAKA1, TRGB1, WLCO1, WLCO2, WNCS1, WTLB1, WTLB2"
6,G U18 2X,37,"BARA1, CAMB1, CARM1, DIOC1, DIOC2, DIOC2 {SCR}, DIOC3, FRAS1, GGHS1 {SCR}, GLDW1, HAUR1, HTVH1, HUAN1, KAPI1, KGCA1, KGCA2, MTAL1, NAPG1 {SCR}, OTUM1, PUKE1, ROSE1, ROTG1, SHGN1, SPLH1 {SCR}, STMW1, STOR1, STOR2 {SCR}, STPC1, STPC2, TRGG1, TRGG2 {SCR}, TRGG2 {SCR}, WENT1, WHAK1, WLGC1, WOOD1, WTLG1"
7,B U16 4X+,30,"AGSB1, AGSB2, CAMB1, CULI1, GLDW1, HAMB1, HAMB2, HAUR1, HLCR1, KGCA1, KGCA2, KGCA3, ONSL1, ONSL2, PUKE1, SHAK1, SHAK2, SHAK3, SHAK4, SPTW1, SPTW2, STKT1, STKT2, TAKA1, TAKA2, WLCO1, WLCO2, WNCS1, WTLB1, WTLB2"
8,G U16 1X,49,"BTHC1, BTHC2, CAMB1, DIOC1, GGHS1, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HASG1, HAUR1, HAUR2, HAVE1 {SCR}, HLCR1, JPCR1, JPCR2, KGCA1, MACL1, MACL2, MTRO1, ONSL1, ONSL2, OTUM1, QMAR1, RGTT1, ROSE1, SHGH1, SHGN1, SPLH1, STLN1, STMW1 {SCR}, STMW2 {SCR}, STOR1, STPC1, TAUP1, TEAW1, TRGG1, TRID1, WAIO1, WEGC1 {SCR}, WENT1, WHGG1, WLGC1, WLGC2, WNHS1, WNHS2, WOOD1, WTLG1"
9,B N18 2X,34,"BTHC1, CAMB1, CAMB2, CULI1, FRAS1, GLDW1, GLDW2, GLDW3, GLDW3 {SCR}, HAMB1, HAUR1, JPCR1, KGCA1, MACL1, NAPB1, NPLB1, ONSL1, ONSL2 {SCR}, OTUM1, ROSE1, SJHM1, SPLH1, STLN1, STPA1, STPC1, STPC2, TAUH1, TRGB1, TRID1, WHAK1, WHGB1, WLCO1, WNCS1, WNHS1"
10,G N18 8+,9,"BARA1, DIOC1, EGGS1, QMAR1, SPLH1, STPC1, WEGC1, WKDS1, WTLG1"
11,B U17 8+,6,"AGSB1, SHAK1, STKT1, STPC1, WNCS1, WTLB1"
12,G U17 4X+,22,"BARA1, CAMB1, DIOC1, EDWT1, GGHS1, NAPG1, NGTA1, OTUM1, PUKE1, QMAR1, SAMU1, STMW1, STPC1, STPC2, TAKA1, TRGG1, WEGC1, WLGC1, WNCS1, WNCS2 {SCR}, WTLG1, WTLG2"
13,B L18 4+,15,"GLDW1, GLDW2, MACL1, MTAL1, ONSL1, SHAK1, SJHM1, STKT1, STPA1, STPA2, TRGB1, WLCO1, WNCS1 {SCR}, WNHS1, WTLB1"
14,G U15 4+,32,"BARA1, CAMB1, CULI1, DIOC1, DIOC2, EGGS1, GLDW1, GLDW2, HAMG1, HAMG2, HAUR1, HAUR2, HLCR1, HLCR2, IONA1, MACL1, MTAL1, MTAL2, NAPG1, SAMU1, SHGH1, SHGH2, STKT1, STKT2, STMW1, WKDS1, WKDS2, WLGC1, WNCS1, WNCS2, WTLG1, WTLG2"
15,B U18 4X+,16,"AGSB1, AGSB2 {SCR}, HAMB1, HAMB2, JPCR1, JPCR2, KGCA1, OTUM1, SCOT1, SPTW1, WHAK1, WLCO1, WLCO2, WNCS1, WNHS1, WNHS2"
16,G U18 2-,22,"BARA1 {SCR}, BARA2, DIOC1, EGGS1, EGGS2, EGGS3, GLDW1, HAMG1, HASG1, HLCR1, HTVH1, KAPI1, ROTL1, SHGH1, SHGH2, STMW1 {SCR}, STOR1 {SCR}, WHHS1, WKDS1, WLGC1, WTLG1, WTLG2 {SCR}"
17,B U16 4+,26,"AGSB1, AGSB2, GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, HAMB3, HLCR1, KGCA1, KGCA2, MACL1, MACL2, MTAL1, SHAK1 {SCR}, SHAK2 {SCR}, SPTW1, SPTW2, STKT1, STKT2, STPA1, TAKA1, TRGB1, WLCO1, WTLB1, WTLB2"
18,G U16 8+,12,"BARA1, DIOC1, EGGS1, EGGS2, STKT1, STMW1, STPC1, WKDS1, WKDS2, WLGC1, WNCS1, WTLG1"
19,B N18 8+,9,"AGSB1, HAMB1, HAUR1, SHAK1, SPTW1, STKT1, STPA1, WLCO1, WNCS1"
20,G L18 4+,7,"BARA1, CAMB1 {SCR}, EGGS1, STKT1, WEGC1, WNCS1, WTLG1"
21,B U17 2X,36,"AGSB1, AGSB2, AQUI1, BTHC1, BTHC2, CAMB1, CAMB2, CULI1, FRAN1, FRAN2, GLDW1, GLDW2, HAUR1, HUAN1, JPCR1 {SCR}, JPCR2 {SCR}, KGCA1, MACL1, MTAL1, NAPB1, NPLB1 {SCR}, ONSL1, OTUM1, PUKE1, SHAK1, SPTW1, STPC1, STPC2, TAKA1, TAUP1 {SCR}, TRGB1, WENT1, WLCO1, WNCS1, WNHS1, WTLB1"
22,G U17 1X,44,"AOTE1, BTHC1, CAMB1, EDWT1, EDWT2, GGHS1 {SCR}, HAMG1, HAMG2, HAUR1, HAVE1 {SCR}, HLCR1, HUAN1, IONA1, KAPI1, KGCA1, KGCA2, KRIS1, MTAL1 {SCR}, MTAL2 {SCR}, OTUM1, OTUM2, POMP1, PUKE1, QMAR1, QMAR2, RGTT1, ROSE1, SHGN1, SHGN2, SPLH1, STOR1, STPC1 {SCR}, TAKA1, TAKA2, TAUP1, TAWA1, WAIO1, WEGC1, WENT1, WHHS1, WNCS1, WNCS2 {SCR}, WNHS1, WNHS2"
23,B U15 8+,12,"AGSB1, HAMB1, HAMB2, HAUR1, MTAL1, SHAK1, SPLH1, STKT1, WLCO1, WNCS1, WTLB1, WTLB2"
24,G N18 2X,46,"AQUI1, BARA1, BTHC1 {SCR}, CULI1, DIOC1, FRAS1, GGHS1, GGHS2, GLDW1, GLDW2, GLDW3, HAMG1, HAVE1, HOWI1, HUAN1, JPCR1, NPLG1, ONEW1, ONSL1, OTUM1, OTUM2, PUKE1, QMAR1, RGTT1, RGTT2, ROSE1, ROSE2, RUTH1, SHGN1, SPLH1, STLN1, STMW1, STOR1 {SCR}, STPC1, STPC2, TAKA1, TAUH1, TEAW1, TRGG1, WAIO1, WEGC1, WHGG1, WLGC1, WLGC2, WNGC1, WNHS1"
25,B U18 4+,8,"AGSB1, HAMB1, SPLH1, SPTW1, STPA1, TRGB1, WTLB1, WTLB2"
26,G U18 4+,13,"DIOC1, DIOC2, EGGS1, EGGS2, EGGS3, HLCR1, SHGH1, SHGH2, STMW1, WHHS1, WKDS1, WLGC1, WTLG1"
27,G U16 4X+,27,"CAMB1, DIOC1, DIOC2, HAMG1, HAUR1, HAUR2, HLCR1, JPCR1, MACL1, NAPG1, NGTA1, ONSL1, ONSL2, QMAR1, QMAR2, STMW1, STPC1, STPC2, TAKA1, TRGG1, WEGC1, WENT1, WLGC1, WLGC2 {SCR}, WNCS1, WNCS2, WTLG1"
28,B U16 2X,47,"CAMB1, CAMB2 {SCR}, CULI1, CULI2, GLDW1, HAUR1, HAUR2 {SCR}, HAVE1, JPCR1, KGCA1, KGCA2, MACL1 {SCR}, MACL2, MACL3, MTAL1, NPLB1, NPLB2, ONSL1, ONSL2, ONSL2 {SCR}, ONSL3, PUKE1, PUKE2, ROSE1, RUTH1, SCOT1, SHAK1, SJHM1, SMCO1, SPTW1, SPTW2, STLN1, STPA1, STPC1, TAUH1, TAUP1, TRGB1, WENT1, WHAK1, WHHS1, WLCO1, WLCO2, WLCO3, WLCO3 {SCR}, WNCS1, WNHS1, WTLB1"
