"RACE SCHEDULE (FINALS on DAY 2/3), as at 8:47PM on Saturday 13th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,12:35,1,Boys U17 single,final,C,Oarthentic Oars
Z,12:50,3,Boys U15 double sculls,final,C,Cambridge Sportsworld
C,13:05,4,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
F,13:25,8,Girls U16 single,final,C,Rumor
I,14:20,22,Girls U17 single,final,C,Oarthentic Oars
L,14:35,24,Girls N18 double sculls,final,C,The University of Auckland
O,14:50,28,Boys U16 double sculls,final,C,The University of Waikato
R,15:20,29,Girls U18 single,final,C,Aon
U,15:35,30,Boys U18 single,final,C,Aon
X,15:50,31,Girls U15 double sculls,final,C,rowingimages.com
A,16:05,32,Boys U15 coxed quad sculls,final,C,Mitre 10
D,16:20,43,Girls U17 double sculls,final,C,Navy Careers
G,16:35,49,Boys U16 single,final,C,Mitre 10 MEGA Cambridge
J,16:50,48,Girls U16 double sculls,final,C,Health 2000 Cambridge
