"RACE SCHEDULES (Event 3), as at 7:20PM on Tuesday 9th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
K,08:40,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
L,08:44,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
M,08:48,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
N,08:52,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld

DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:50,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
A,12:55,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
B,13:00,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:45,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
F,07:50,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
