"RACE SCHEDULES (Event 43), as at 6:38PM on Saturday 13th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
O,08:56,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
P,09:00,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
Q,09:04,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
R,09:08,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
S,09:12,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Navy Careers
D,16:20,43,Girls U17 double sculls,final,C,"",Navy Careers
E,16:25,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
F,16:30,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:25,43,Girls U17 double sculls,final,B,"",Navy Careers
S,14:30,43,Girls U17 double sculls,final,A,"",Navy Careers
