"RACE SCHEDULES (Event 29), as at 11:28AM on Tuesday 23rd"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:04,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
S,15:08,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
T,15:12,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
U,15:16,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
V,15:20,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon

DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:20,29,Girls U18 single,final,C,"",Aon
S,15:25,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
T,15:30,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:05,29,Girls U18 single,final,B,"",Aon
U,12:10,29,Girls U18 single,final,A,"",Aon
