"RACE SCHEDULES (Event 36), as at 10:35AM on Saturday 6th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:52,36,Boys L18 double sculls,heat,1,"1,2=FA; 3,4=FB",Mighty River Power
S,16:56,36,Boys L18 double sculls,heat,2,"1,2=FA; 3,4=FB",Mighty River Power
T,17:00,36,Boys L18 double sculls,heat,3,"1,2=FA; 3,4=FB",Mighty River Power
U,17:04,36,Boys L18 double sculls,heat,4,"1,2=FA; 3,4=FB",Mighty River Power

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:15,36,Boys L18 double sculls,final,B,"",Mighty River Power
F,13:20,36,Boys L18 double sculls,final,A,"",Mighty River Power
