"RACE SCHEDULES (Event 49), as at 10:15PM on Monday 8th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:28,49,Boys U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
M,10:32,49,Boys U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
N,10:36,49,Boys U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
O,10:40,49,Boys U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
P,10:44,49,Boys U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
Q,10:49,49,Boys U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
G,16:35,49,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
H,16:40,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
I,16:45,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:25,49,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
D,15:30,49,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
