"RACE SCHEDULES (FINALS), as at 5:47AM on Wednesday 17th"
DAY 2: Saturday 19th March 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,12:35,1,Boys U17 single,final,C,Oarthentic Oars
Z,12:50,3,Boys U15 double sculls,final,C,Cambridge Sportsworld
C,13:05,4,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
F,13:25,8,Girls U16 single,final,C,Rumor
I,14:20,22,Girls U17 single,final,C,Oarthentic Oars
L,14:35,24,Girls N18 double sculls,final,C,The University of Auckland
O,14:50,28,Boys U16 double sculls,final,C,The University of Waikato
R,15:20,29,Girls U18 single,final,C,Aon
U,15:35,30,Boys U18 single,final,C,Aon
X,15:50,31,Girls U15 double sculls,final,C,rowingimages.com
A,16:05,32,Boys U15 coxed quad sculls,final,C,Mitre 10
D,16:20,43,Girls U17 double sculls,final,C,Navy Careers
G,16:35,49,Boys U16 single,final,C,Mitre 10 MEGA Cambridge
J,16:50,48,Girls U16 double sculls,final,C,Health 2000 Cambridge

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:25,1,Boys U17 single,final,B,Oarthentic Oars
B,07:30,1,Boys U17 single,final,A,Oarthentic Oars
C,07:35,2,Girls U17 coxed four,final,B,Air Force Careers
D,07:40,2,Girls U17 coxed four,final,A,Air Force Careers
E,07:45,3,Boys U15 double sculls,final,B,Cambridge Sportsworld
F,07:50,3,Boys U15 double sculls,final,A,Cambridge Sportsworld
G,07:55,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
H,08:00,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
I,08:10,5,Boys U18 coxless pair,final,A,Aon
J,08:15,6,Girls U18 double sculls,final,B,Mitre 10
K,08:20,6,Girls U18 double sculls,final,A,Mitre 10
L,08:25,7,Boys U16 coxed quad sculls,final,B,Mainfreightcareers.com
M,08:30,7,Boys U16 coxed quad sculls,final,A,Mainfreightcareers.com
N,08:35,8,Girls U16 single,final,B,Rumor
O,08:40,8,Girls U16 single,final,A,Rumor
P,08:45,9,Boys N18 double sculls,final,B,Espresso to Go
Q,08:50,9,Boys N18 double sculls,final,A,Espresso to Go
R,09:00,10,Girls N18 coxed eight,final,A,Bankstream
S,09:10,11,Boys U17 coxed eight,final,A,The University of Waikato
T,09:15,12,Girls U17 coxed quad sculls,final,B,Mitre 10
U,09:20,12,Girls U17 coxed quad sculls,final,A,Mitre 10
V,09:30,13,Boys L18 coxed four,final,A,Army Careers
W,09:35,14,Girls U15 coxed four,final,B,Footloose
X,09:40,14,Girls U15 coxed four,final,A,Footloose
Y,09:50,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
Z,09:55,16,Girls U18 coxless pair,final,B,Aon
A,10:00,16,Girls U18 coxless pair,final,A,Aon
B,10:05,17,Boys U16 coxed four,final,B,Pure South
C,10:10,17,Boys U16 coxed four,final,A,Pure South
D,10:20,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
E,10:30,19,Boys N18 coxed eight,final,A,Kazdezign
F,10:40,20,Girls L18 coxed four,final,A,Mainfreightcareers.com
G,10:45,21,Boys U17 double sculls,final,B,The University of Waikato
H,10:50,21,Boys U17 double sculls,final,A,The University of Waikato
I,10:55,22,Girls U17 single,final,B,Oarthentic Oars
J,11:00,22,Girls U17 single,final,A,Oarthentic Oars
K,11:10,23,Boys U15 coxed eight,final,A,New World Cambridge
L,11:15,24,Girls N18 double sculls,final,B,The University of Auckland
M,11:20,24,Girls N18 double sculls,final,A,The University of Auckland
N,11:30,25,Boys U18 coxed four,final,A,Aon
O,11:40,26,Girls U18 coxed four,final,A,Aon
P,11:45,27,Girls U16 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
Q,11:50,27,Girls U16 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
R,11:55,28,Boys U16 double sculls,final,B,The University of Waikato
S,12:00,28,Boys U16 double sculls,final,A,The University of Waikato
T,12:05,29,Girls U18 single,final,B,Aon
U,12:10,29,Girls U18 single,final,A,Aon
V,12:15,30,Boys U18 single,final,B,Aon
