"RACE SCHEDULES (Event 21), as at 2:36PM on Saturday 13th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:28,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
O,12:32,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
P,12:36,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
Q,12:40,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 20th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:45,21,Boys U17 double sculls,final,B,"",The University of Waikato
H,10:50,21,Boys U17 double sculls,final,A,"",The University of Waikato
