"RACE SCHEDULE (DAY 2/2), as at 2:53PM on Monday 15th"
DAY 2: Saturday 14th January 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:00,12,Mens Nov double sculls,heat,1,Mighty River Power
B,07:05,12,Mens Nov double sculls,heat,2,Mighty River Power
C,07:10,18,Mens Club double sculls,heat,1,Mainfreightcareers.com
D,07:15,18,Mens Club double sculls,heat,2,Mainfreightcareers.com
E,07:20,18,Mens Club double sculls,heat,3,Mainfreightcareers.com
F,07:25,18,Mens Club double sculls,heat,4,Mainfreightcareers.com
G,07:30,39,Womens U19 double sculls,heat,1,Air Force Careers
H,07:35,39,Womens U19 double sculls,heat,2,Air Force Careers
I,07:45,38,Womens Nov coxed four,heat,1,
J,07:50,38,Womens Nov coxed four,heat,2,
L,08:10,44,Mens U19 double sculls,heat,1,Air Force Careers
M,08:15,44,Mens U19 double sculls,heat,2,Air Force Careers
N,08:20,44,Mens U19 double sculls,heat,3,Air Force Careers
O,08:25,44,Mens U19 double sculls,heat,4,Air Force Careers
P,08:30,50,Womens Club single,heat,1,
Q,08:35,50,Womens Club single,heat,2,
R,08:40,50,Womens Club single,heat,3,
S,09:05,51,Mens Club single,heat,3,
T,09:10,51,Mens Club single,heat,2,
U,09:15,51,Mens Club single,heat,1,
V,09:20,31,Mens Snr coxless pair,heat,1,
W,09:25,31,Mens Snr coxless pair,heat,2,
X,09:35,1,Womens U21 single,final,A,Navy Careers
Y,09:40,2,Mens U21 single,final,B,Navy Careers
Z,09:45,2,Mens U21 single,final,A,Navy Careers
A,09:50,3,Womens Club coxed four,final,B,Oarthentic Oars
B,09:55,3,Womens Club coxed four,final,A,Oarthentic Oars
C,10:00,4,Womens Snr single,final,A,
D,10:05,5,Womens Nov double sculls,final,B,Mighty River Power
E,10:10,5,Womens Nov double sculls,final,A,Mighty River Power
F,10:15,6,Womens Prem single (L),final,A,
G,10:20,7,Mens Prem single (L),final,A,
H,10:25,8,Mens Club coxed four,final,B,Oarthentic Oars
I,10:30,8,Mens Club coxed four,final,A,Oarthentic Oars
J,10:40,9,Mens Snr single,final,A,
K,10:45,10,Womens Prem coxless pair,final,A,
L,10:50,11,Mens Prem coxless pair,final,A,
M,10:55,12,Mens Nov double sculls,final,B,Mighty River Power
N,11:00,12,Mens Nov double sculls,final,A,Mighty River Power
O,11:05,13,Womens Snr coxless four,final,A,
P,11:15,14,Mens Snr coxless four,final,A,
Q,11:20,15,Womens Club double sculls,final,B,Mainfreightcareers.com
R,11:25,15,Womens Club double sculls,final,A,Mainfreightcareers.com
S,11:30,16,Womens Prem double sculls,final,A,
T,11:35,17,Mens Prem double sculls,final,A,
U,11:40,18,Mens Club double sculls,final,B,Mainfreightcareers.com
V,11:45,18,Mens Club double sculls,final,A,Mainfreightcareers.com
W,11:50,19,Womens Nov coxed eight,final,A,Kiwi International Rowing Skiffs
X,12:00,20,Womens U21 double sculls,final,A,
Y,12:05,21,Womens Snr coxless quad sculls,final,A,
Z,12:15,22,Mens Nov coxed eight,final,A,Kiwi International Rowing Skiffs
A,12:25,23,Mens U21 double sculls,final,A,
B,12:30,24,Mens Snr coxless quad sculls,final,A,
C,12:40,25,Womens Prem coxless four,final,A,
D,12:50,26,Mens Prem coxless four,final,A,
E,12:55,27,Womens Snr coxless pair,final,A,
F,13:00,28,Womens Club coxless quad sculls,final,A,
G,13:15,29,Womens U21 coxless pair,final,A,The University of Waikato
H,13:20,30,Womens U19 coxed four,final,A,2xU
I,13:30,31,Mens Snr coxless pair,final,A,
J,13:35,32,Mens Club coxless quad sculls,final,A,
K,13:45,33,Mens U21 coxless pair,final,A,The University of Waikato
L,13:50,34,Mens U19 coxed four,final,A,2xU
M,14:00,35,Mens Prem single,final,A,Concept 2
N,14:05,36,Womens Snr double sculls,final,A,Army Careers
O,14:10,37,Womens Prem single,final,A,Concept 2
P,14:15,38,Womens Nov coxed four,final,B,
Q,14:20,38,Womens Nov coxed four,final,A,
R,14:30,39,Womens U19 double sculls,final,B,Air Force Careers
S,14:35,39,Womens U19 double sculls,final,A,Air Force Careers
T,14:40,40,Mens Snr double sculls,final,A,Army Careers
U,14:45,42,Womens Club coxed eight,final,A,Croker Oars - New Zealand Ltd
V,14:55,43,Mens Prem double sculls (L),final,A,Wintech Racing
W,15:00,44,Mens U19 double sculls,final,B,Air Force Careers
X,15:05,44,Mens U19 double sculls,final,A,Air Force Careers
Y,15:10,45,Mens Club coxed eight,final,A,Croker Oars - New Zealand Ltd
Z,15:20,46,Womens Prem coxless quad sculls,final,A,Aon
A,15:30,47,Mens Nov coxed four,final,A,
B,15:40,49,Mens Prem coxless quad sculls,final,A,Aon
C,15:45,54,Mens single (P),final,A,
D,15:50,50,Womens Club single,final,B,
E,15:55,50,Womens Club single,final,A,
F,16:00,51,Mens Club single,final,B,
G,16:05,51,Mens Club single,final,A,
H,16:10,52,Womens coxed eight,final,A,BankLink
I,16:20,53,Mens coxed eight,final,A,BankLink
