"RACE SCHEDULES, as at 3:15PM on Sunday 14th"
DAY 1: Friday 13th January 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens U21 single,heat,1,Navy Careers
B,08:05,1,Womens U21 single,heat,2,Navy Careers
C,08:10,2,Mens U21 single,heat,1,Navy Careers
D,08:15,2,Mens U21 single,heat,2,Navy Careers
E,08:20,3,Womens Club coxed four,heat,1,Oarthentic Oars
F,08:25,3,Womens Club coxed four,heat,2,Oarthentic Oars
G,08:30,4,Womens Snr single,heat,1,
H,08:35,4,Womens Snr single,heat,2,
I,08:40,5,Womens Nov double sculls,heat,1,Mighty River Power
J,08:45,5,Womens Nov double sculls,heat,2,Mighty River Power
K,08:50,5,Womens Nov double sculls,heat,3,Mighty River Power
L,08:55,6,Womens Prem single (L),heat,1,
M,09:00,7,Mens Prem single (L),heat,1,
N,09:05,8,Mens Club coxed four,heat,1,Oarthentic Oars
O,09:10,8,Mens Club coxed four,heat,2,Oarthentic Oars
P,09:15,9,Mens Snr single,heat,1,
Q,09:20,10,Womens Prem coxless pair,heat,1,
R,09:25,11,Mens Prem coxless pair,heat,1,
S,09:30,11,Mens Prem coxless pair,heat,2,
T,09:35,13,Womens Snr coxless four,heat,1,
U,09:40,14,Mens Snr coxless four,heat,1,
V,09:45,26,Mens Prem coxless four,heat,1,
W,09:50,26,Mens Prem coxless four,heat,2,
X,09:55,28,Womens Club coxless quad sculls,heat,1,
Y,10:00,28,Womens Club coxless quad sculls,heat,2,
A,10:10,16,Womens Prem double sculls,heat,1,
B,10:15,17,Mens Prem double sculls,heat,1,
G,10:40,19,Womens Nov coxed eight,heat,1,Kiwi International Rowing Skiffs
H,10:45,20,Womens U21 double sculls,heat,1,
I,10:50,21,Womens Snr coxless quad sculls,heat,1,
J,10:55,22,Mens Nov coxed eight,heat,1,Kiwi International Rowing Skiffs
K,11:00,23,Mens U21 double sculls,heat,1,
L,11:05,24,Mens Snr coxless quad sculls,heat,1,
M,11:10,25,Womens Prem coxless four,heat,1,
P,11:25,27,Womens Snr coxless pair,heat,1,
S,11:40,29,Womens U21 coxless pair,heat,1,The University of Waikato
Z,12:15,33,Mens U21 coxless pair,heat,1,The University of Waikato
A,12:20,34,Mens U19 coxed four,heat,1,2xU
B,12:25,35,Mens Prem single,heat,1,Concept 2
Z,12:30,30,Womens U19 coxed four,heat,1,2xU
C,12:30,36,Womens Snr double sculls,heat,1,Army Careers
A,12:35,30,Womens U19 coxed four,heat,2,2xU
B,12:40,32,Mens Club coxless quad sculls,heat,1,
C,12:45,32,Mens Club coxless quad sculls,heat,2,
J,13:05,40,Mens Snr double sculls,heat,1,Army Careers
K,13:10,41,Womens Prem double sculls (L),heat,1,Wintech Racing
L,13:15,42,Womens Club coxed eight,heat,1,Croker Oars - New Zealand Ltd
M,13:20,43,Mens Prem double sculls (L),heat,1,Wintech Racing
D,13:30,15,Womens Club double sculls,heat,1,Mainfreightcareers.com
E,13:35,15,Womens Club double sculls,heat,2,Mainfreightcareers.com
F,13:40,15,Womens Club double sculls,heat,3,Mainfreightcareers.com
G,13:45,37,Womens Prem single,heat,1,Concept 2
R,13:45,45,Mens Club coxed eight,heat,1,Croker Oars - New Zealand Ltd
H,13:50,37,Womens Prem single,heat,2,Concept 2
S,13:50,46,Womens Prem coxless quad sculls,heat,1,Aon
I,13:55,47,Mens Nov coxed four,heat,1,
J,14:00,47,Mens Nov coxed four,heat,2,
V,14:10,49,Mens Prem coxless quad sculls,heat,1,Aon
C,14:45,52,Womens coxed eight,heat,1,BankLink
D,14:50,53,Mens coxed eight,heat,1,BankLink
