Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U21 1X,W,U21 ,1X,1,Scull,N,,Navy Careers
2,M U21 1X,M,U21 ,1X,1,Scull,N,,Navy Careers
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Oarthentic Oars
4,W Snr 1X,W,Snr,1X,1,Scull,N,,
5,W Nov 2X,W,Nov,2X,2,Scull,N,,Mighty River Power
6,W Prm 1X (L),W,Prm,1X,1,Scull,N,Lightweight,
7,M Prm 1X (L),M,Prm,1X,1,Scull,N,Lightweight,
8,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Oarthentic Oars
9,M Snr 1X,M,Snr,1X,1,Scull,N,,
10,W Prm 2-,W,Prm,2-,2,Sweep,N,,
11,M Prm 2-,M,Prm,2-,2,Sweep,N,,
12,M Nov 2X,M,Nov,2X,2,Scull,N,,Mighty River Power
13,W Snr 4-,W,Snr,4-,4,Sweep,N,,
14,M Snr 4-,M,Snr,4-,4,Sweep,N,,
15,W Clb 2X,W,Clb,2X,2,Scull,N,,Mainfreightcareers.com
16,W Prm 2X,W,Prm,2X,2,Scull,N,,
17,M Prm 2X,M,Prm,2X,2,Scull,N,,
18,M Clb 2X,M,Clb,2X,2,Scull,N,,Mainfreightcareers.com
19,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
20,W U21 2X,W,U21 ,2X,2,Scull,N,,
21,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
22,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
23,M U21 2X,M,U21 ,2X,2,Scull,N,,
24,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
25,W Prm 4-,W,Prm,4-,4,Sweep,N,,
26,M Prm 4-,M,Prm,4-,4,Sweep,N,,
27,W Snr 2-,W,Snr,2-,2,Sweep,N,,
28,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
29,W U21 2-,W,U21 ,2-,2,Sweep,N,,The University of Waikato
30,W U19 4+,W,U19 ,4+,4,Sweep,Y,,2xU
31,M Snr 2-,M,Snr,2-,2,Sweep,N,,
32,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
33,M U21 2-,M,U21 ,2-,2,Sweep,N,,The University of Waikato
34,M U19 4+,M,U19 ,4+,4,Sweep,Y,,2xU
35,M Prm 1X,M,Prm,1X,1,Scull,N,,Concept 2
36,W Snr 2X,W,Snr,2X,2,Scull,N,,Army Careers
37,W Prm 1X,W,Prm,1X,1,Scull,N,,Concept 2
38,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
39,W U19 2X,W,U19 ,2X,2,Scull,N,,Air Force Careers
40,M Snr 2X,M,Snr,2X,2,Scull,N,,Army Careers
41,W Prm 2X (L),W,Prm,2X,2,Scull,N,Lightweight,Wintech Racing
42,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Croker Oars - New Zealand Ltd
43,M Prm 2X (L),M,Prm,2X,2,Scull,N,Lightweight,Wintech Racing
44,M U19 2X,M,U19 ,2X,2,Scull,N,,Air Force Careers
45,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Croker Oars - New Zealand Ltd
46,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Aon
47,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
48,M Prm 2- (L),M,Prm,2-,2,Sweep,N,Lightweight,
49,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Aon
50,W Clb 1X,W,Clb,1X,1,Scull,N,,
51,M Clb 1X,M,Clb,1X,1,Scull,N,,
52,W Opn 8+,W,Opn,8+,8,Sweep,Y,,BankLink
53,M Opn 8+,M,Opn,8+,8,Sweep,Y,,BankLink
54,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
