"DRAFT RACE SCHEDULES (Event 5), as at 11:30AM on Wednesday 17th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:23,5,Mens Club double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
T,09:27,5,Mens Club double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
U,09:31,5,Mens Club double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
V,09:35,5,Mens Club double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
W,09:39,5,Mens Club double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:55,5,Mens Club double sculls,final,C,"",Fresh Choice Supermarket Leamington
J,15:00,5,Mens Club double sculls,final,B,"",Fresh Choice Supermarket Leamington
K,15:05,5,Mens Club double sculls,final,A,"",Fresh Choice Supermarket Leamington
