"DRAFT RACE SCHEDULES (Event 1), as at 7:20PM on Thursday 4th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Int single,heat,1,"Fastest to Fs",New World Cambridge
B,08:04,1,Womens Int single,heat,2,"Fastest to Fs",New World Cambridge
C,08:08,1,Womens Int single,heat,3,"Fastest to Fs",New World Cambridge
D,08:12,1,Womens Int single,heat,4,"Fastest to Fs",New World Cambridge
E,08:16,1,Womens Int single,heat,5,"Fastest to Fs",New World Cambridge
F,08:20,1,Womens Int single,heat,6,"Fastest to Fs",New World Cambridge
G,08:24,1,Womens Int single,heat,7,"Fastest to Fs",New World Cambridge

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:55,1,Womens Int single,final,D,"",New World Cambridge
Y,14:00,1,Womens Int single,final,C,"",New World Cambridge
Z,14:05,1,Womens Int single,final,B,"",New World Cambridge
A,14:10,1,Womens Int single,final,A,"",New World Cambridge
