"DRAFT RACE SCHEDULES (Event 24), as at 1:52AM on Saturday 20th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:24,24,Girls U16 double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Wintech Racing
Z,13:28,24,Girls U16 double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Wintech Racing
A,13:32,24,Girls U16 double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Wintech Racing
B,13:36,24,Girls U16 double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Wintech Racing
C,13:40,24,Girls U16 double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Wintech Racing

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:05,24,Girls U16 double sculls,final,C,"",Wintech Racing
M,09:10,24,Girls U16 double sculls,final,B,"",Wintech Racing
N,09:15,24,Girls U16 double sculls,final,A,"",Wintech Racing
