"DRAFT RACE SCHEDULES (Event 43), as at 2:52PM on Sunday 14th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:54,43,Womens Nov coxed eight,heat,1,"1,2=FA; 3,4=FB",Crewroom
O,09:00,43,Womens Nov coxed eight,heat,2,"1,2=FA; 3,4=FB",Crewroom
P,09:06,43,Womens Nov coxed eight,heat,3,"1,2=FA; 3,4=FB",Crewroom
Q,09:12,43,Womens Nov coxed eight,heat,4,"1,2=FA; 3,4=FB",Crewroom

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:53,43,Womens Nov coxed eight,final,B,"",Crewroom
Y,12:59,43,Womens Nov coxed eight,final,A,"",Crewroom
