"DRAFT RACE SCHEDULES (Event 37), as at 8:19PM on Wednesday 17th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,37,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
B,08:04,37,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
C,08:08,37,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
D,08:12,37,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:52,37,Boys U16 coxed quad sculls,final,B,"",Defence Force Careers
R,11:57,37,Boys U16 coxed quad sculls,final,A,"",Defence Force Careers
