"DRAFT RACE SCHEDULES (Event 49), as at 9:30AM on Thursday 18th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:27,49,Womens Club single,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
I,10:31,49,Womens Club single,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
J,10:35,49,Womens Club single,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
K,10:39,49,Womens Club single,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
L,10:43,49,Womens Club single,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:05,49,Womens Club single,final,C,"",Goldsmiths Gallery
J,14:10,49,Womens Club single,final,B,"",Goldsmiths Gallery
K,14:15,49,Womens Club single,final,A,"",Goldsmiths Gallery
