"DRAFT RACE SCHEDULES (Event 15), as at 5:01PM on Sunday 14th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:34,15,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
Z,11:38,15,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
A,11:42,15,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
B,11:46,15,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:50,15,Boys U16 double sculls,final,B,"",The University of Waikato
C,16:55,15,Boys U16 double sculls,final,A,"",The University of Waikato
