"DRAFT RACE SCHEDULES (Event 56), as at 3:13PM on Tuesday 23rd"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:33,56,Mens Club coxless pair,heat,1,"1,2=FA; 3,4=FB",NZ Community Trust
M,12:37,56,Mens Club coxless pair,heat,2,"1,2=FA; 3,4=FB",NZ Community Trust
N,12:41,56,Mens Club coxless pair,heat,3,"1,2=FA; 3,4=FB",NZ Community Trust
O,12:45,56,Mens Club coxless pair,heat,4,"1,2=FA; 3,4=FB",NZ Community Trust

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:45,56,Mens Club coxless pair,final,B,"",NZ Community Trust
B,15:50,56,Mens Club coxless pair,final,A,"",NZ Community Trust
