"DRAFT RACE SCHEDULES (Event 4), as at 7:56AM on Tuesday 16th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:54,4,Womens Nov coxed four,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
N,08:59,4,Womens Nov coxed four,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
O,09:04,4,Womens Nov coxed four,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
P,09:09,4,Womens Nov coxed four,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
Q,09:14,4,Womens Nov coxed four,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
R,09:19,4,Womens Nov coxed four,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:35,4,Womens Nov coxed four,final,D,"",Footloose Cambridge
F,14:40,4,Womens Nov coxed four,final,C,"",Footloose Cambridge
G,14:45,4,Womens Nov coxed four,final,B,"",Footloose Cambridge
H,14:50,4,Womens Nov coxed four,final,A,"",Footloose Cambridge
