"DRAFT RACE SCHEDULES (Event 53), as at 8:00PM on Monday 15th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:28,53,Womens Nov double sculls,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
X,11:33,53,Womens Nov double sculls,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
Y,11:38,53,Womens Nov double sculls,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
Z,11:43,53,Womens Nov double sculls,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
A,11:48,53,Womens Nov double sculls,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
B,11:53,53,Womens Nov double sculls,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:00,53,Womens Nov double sculls,final,D,"",NZ Community Trust
S,15:05,53,Womens Nov double sculls,final,C,"",NZ Community Trust
T,15:10,53,Womens Nov double sculls,final,B,"",NZ Community Trust
U,15:15,53,Womens Nov double sculls,final,A,"",NZ Community Trust
