"DRAFT RACE SCHEDULES (Event 52), as at 8:53AM on Monday 15th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:03,52,Mens Int single,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
R,11:07,52,Mens Int single,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
S,11:11,52,Mens Int single,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
T,11:15,52,Mens Int single,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
U,11:19,52,Mens Int single,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
V,11:23,52,Mens Int single,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:40,52,Mens Int single,final,D,"",Get More Kit
O,14:45,52,Mens Int single,final,C,"",Get More Kit
P,14:50,52,Mens Int single,final,B,"",Get More Kit
Q,14:55,52,Mens Int single,final,A,"",Get More Kit
