"DRAFT RACE SCHEDULES (Event 44), as at 8:47PM on Monday 15th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:16,44,Womens Int coxed four,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
S,09:20,44,Womens Int coxed four,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
T,09:24,44,Womens Int coxed four,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
U,09:28,44,Womens Int coxed four,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:05,44,Womens Int coxed four,final,B,"",Croker Oars - New Zealand Ltd
A,13:10,44,Womens Int coxed four,final,A,"",Croker Oars - New Zealand Ltd
