"DRAFT RACE SCHEDULES, as at 2:40PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Int single,heat,1,"Fastest to Fs",New World Cambridge
B,08:04,1,Womens Int single,heat,2,"Fastest to Fs",New World Cambridge
C,08:08,1,Womens Int single,heat,3,"Fastest to Fs",New World Cambridge
D,08:12,1,Womens Int single,heat,4,"Fastest to Fs",New World Cambridge
E,08:16,1,Womens Int single,heat,5,"Fastest to Fs",New World Cambridge
F,08:20,1,Womens Int single,heat,6,"Fastest to Fs",New World Cambridge
G,08:24,1,Womens Int single,heat,7,"Fastest to Fs",New World Cambridge
H,08:28,2,Mens Int coxed eight,heat,1,"1,2=FA + 2 NF; NF 8=FB",Comins Pharmacy
I,08:32,2,Mens Int coxed eight,heat,2,"1,2=FA + 2 NF; NF 8=FB",Comins Pharmacy
J,08:36,2,Mens Int coxed eight,heat,3,"1,2=FA + 2 NF; NF 8=FB",Comins Pharmacy
K,08:42,3,Mens Nov coxed octuple,heat,1,"1-4=F",Design Signs
L,08:48,3,Mens Nov coxed octuple,heat,2,"1-4=F",Design Signs
M,08:54,4,Womens Nov coxed four,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
N,08:59,4,Womens Nov coxed four,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
O,09:04,4,Womens Nov coxed four,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
P,09:09,4,Womens Nov coxed four,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
Q,09:14,4,Womens Nov coxed four,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
R,09:19,4,Womens Nov coxed four,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Footloose Cambridge
S,09:23,5,Mens Club double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
T,09:27,5,Mens Club double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
U,09:31,5,Mens Club double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
V,09:35,5,Mens Club double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
W,09:39,5,Mens Club double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Fresh Choice Supermarket Leamington
X,09:43,6,Womens Club coxless quad sculls,heat,1,"1-4=F",Kebabelicious
Y,09:47,6,Womens Club coxless quad sculls,heat,2,"1-4=F",Kebabelicious
Z,09:51,7,Womens Club coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
A,09:55,7,Womens Club coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
B,09:59,7,Womens Club coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Kaz - Design. Brand. Web.
C,10:03,8,Mens Snr coxless quad sculls,heat,1,"1-4=F",Waipa District Council
D,10:07,8,Mens Snr coxless quad sculls,heat,2,"1-4=F",Waipa District Council
E,10:11,9,Womens Snr double sculls,heat,1,"1-4=F",NZ Community Trust
F,10:15,9,Womens Snr double sculls,heat,2,"1-4=F",NZ Community Trust
G,10:19,10,Mens Prem single,heat,1,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
H,10:23,10,Mens Prem single,heat,2,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
I,10:27,10,Mens Prem single,heat,3,"1,2=FA + 2 NF; NF 8=FB",ONYX CAF&Eacute;
J,10:31,11,Womens Prem single,heat,1,"1-4=F",Rocketspark
K,10:35,11,Womens Prem single,heat,2,"1-4=F",Rocketspark
L,10:37,12,Womens Int coxed eight,heat,1,"1,2=FA + 2 NF; NF 8=FB",Yamaha New Zealand
M,10:41,12,Womens Int coxed eight,heat,2,"1,2=FA + 2 NF; NF 8=FB",Yamaha New Zealand
N,10:45,12,Womens Int coxed eight,heat,3,"1,2=FA + 2 NF; NF 8=FB",Yamaha New Zealand
O,10:50,13,Mens Nov coxed four,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
P,10:55,13,Mens Nov coxed four,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
Q,11:00,13,Mens Nov coxed four,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
R,11:05,13,Mens Nov coxed four,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
S,11:10,13,Mens Nov coxed four,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
T,11:14,14,Mens Int double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
U,11:18,14,Mens Int double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
V,11:22,14,Mens Int double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
W,11:26,14,Mens Int double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
X,11:30,14,Mens Int double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
Y,11:34,15,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
Z,11:38,15,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
A,11:42,15,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
B,11:46,15,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
C,11:50,16,Mens Club coxed eight,heat,1,"1-4=F",Mitre 10 MEGA Cambridge
D,11:54,16,Mens Club coxed eight,heat,2,"1-4=F",Mitre 10 MEGA Cambridge
E,11:58,17,Womens Club coxless pair,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
F,12:02,17,Womens Club coxless pair,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
G,12:06,17,Womens Club coxless pair,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
H,12:10,17,Womens Club coxless pair,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
I,12:14,18,Mens Snr coxless pair,heat,1,"1,2=FA + 2 NF; NF 8=FB",Top Notch Calves
J,12:18,18,Mens Snr coxless pair,heat,2,"1,2=FA + 2 NF; NF 8=FB",Top Notch Calves
K,12:22,18,Mens Snr coxless pair,heat,3,"1,2=FA + 2 NF; NF 8=FB",Top Notch Calves
L,12:26,19,Womens Snr coxless pair,heat,1,"1-4=F",Crewroom
M,12:30,19,Womens Snr coxless pair,heat,2,"1-4=F",Crewroom
N,12:34,20,Mens Prem coxless pair,prelim,1,"",Croker Oars - New Zealand Ltd
