"DRAFT RACE SCHEDULES (Event 45), as at 9:34PM on Friday 12th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:33,45,Mens Nov coxed quad sculls,heat,1,"Fastest to Fs",Just Horse'n Around
W,09:38,45,Mens Nov coxed quad sculls,heat,2,"Fastest to Fs",Just Horse'n Around
X,09:43,45,Mens Nov coxed quad sculls,heat,3,"Fastest to Fs",Just Horse'n Around
Y,09:48,45,Mens Nov coxed quad sculls,heat,4,"Fastest to Fs",Just Horse'n Around
Z,09:53,45,Mens Nov coxed quad sculls,heat,5,"Fastest to Fs",Just Horse'n Around
A,09:58,45,Mens Nov coxed quad sculls,heat,6,"Fastest to Fs",Just Horse'n Around
B,10:03,45,Mens Nov coxed quad sculls,heat,7,"Fastest to Fs",Just Horse'n Around

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:15,45,Mens Nov coxed quad sculls,final,D,"",Just Horse'n Around
C,13:20,45,Mens Nov coxed quad sculls,final,C,"",Just Horse'n Around
D,13:25,45,Mens Nov coxed quad sculls,final,B,"",Just Horse'n Around
E,13:30,45,Mens Nov coxed quad sculls,final,A,"",Just Horse'n Around
