"DRAFT RACE SCHEDULE (DAY 3/3), as at 3:25PM on Monday 15th"
DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,18,Mens Snr coxless pair,final,B,Top Notch Calves
B,08:05,18,Mens Snr coxless pair,final,A,Top Notch Calves
C,08:10,19,Womens Snr coxless pair,final,A,Crewroom
D,08:20,20,Mens Prem coxless pair,final,A,Croker Oars - New Zealand Ltd
E,08:30,21,Womens Prem coxless pair,final,A,Goldsmiths Gallery
F,08:35,22,Womens Nov coxed octuple,final,B,Just Horse'n Around
G,08:40,22,Womens Nov coxed octuple,final,A,Just Horse'n Around
H,08:45,23,Womens Int double sculls,final,D,Laszlo Boats
I,08:50,23,Womens Int double sculls,final,C,Laszlo Boats
J,08:55,23,Womens Int double sculls,final,B,Laszlo Boats
K,09:00,23,Womens Int double sculls,final,A,Laszlo Boats
L,09:05,24,Girls U16 double sculls,final,C,Wintech Racing
M,09:10,24,Girls U16 double sculls,final,B,Wintech Racing
N,09:15,24,Girls U16 double sculls,final,A,Wintech Racing
O,09:20,25,Mens Nov double sculls,final,C,Oarthentic Oars
P,09:25,25,Mens Nov double sculls,final,B,Oarthentic Oars
Q,09:30,25,Mens Nov double sculls,final,A,Oarthentic Oars
R,09:35,26,Mens Int coxed four,final,B,Get More Kit
S,09:40,26,Mens Int coxed four,final,A,Get More Kit
T,09:45,27,Mens Club single,final,D,S L Racing
U,09:50,27,Mens Club single,final,C,S L Racing
V,09:55,27,Mens Club single,final,B,S L Racing
W,10:00,27,Mens Club single,final,A,S L Racing
X,10:05,28,Womens Club double sculls,final,C,Waipa District Council
Y,10:10,28,Womens Club double sculls,final,B,Waipa District Council
Z,10:15,28,Womens Club double sculls,final,A,Waipa District Council
A,10:20,29,Mens Snr single,final,B,Rocketspark
B,10:25,29,Mens Snr single,final,A,Rocketspark
C,10:30,30,Womens Snr single,final,B,Yamaha New Zealand
D,10:35,30,Womens Snr single,final,A,Yamaha New Zealand
E,10:45,31,Mens Prem double sculls,final,A,New World Cambridge
F,10:55,32,Womens Prem double sculls,final,A,Comins Pharmacy
G,11:00,33,Womens Int coxed octuple,final,B,Design Signs
H,11:05,33,Womens Int coxed octuple,final,A,Design Signs
I,11:10,34,Womens Nov coxed quad sculls,final,D,Footloose Cambridge
J,11:15,34,Womens Nov coxed quad sculls,final,C,Footloose Cambridge
K,11:20,34,Womens Nov coxed quad sculls,final,B,Footloose Cambridge
L,11:25,34,Womens Nov coxed quad sculls,final,A,Footloose Cambridge
M,11:31,35,Mens Nov coxed eight,final,B,Fresh Choice Supermarket Leamington
