"DRAFT RACE SCHEDULES (Event 25), as at 3:24AM on Friday 19th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:45,25,Mens Nov double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Oarthentic Oars
E,13:50,25,Mens Nov double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Oarthentic Oars
F,13:55,25,Mens Nov double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Oarthentic Oars
G,14:00,25,Mens Nov double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Oarthentic Oars
H,14:05,25,Mens Nov double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Oarthentic Oars

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:20,25,Mens Nov double sculls,final,C,"",Oarthentic Oars
P,09:25,25,Mens Nov double sculls,final,B,"",Oarthentic Oars
Q,09:30,25,Mens Nov double sculls,final,A,"",Oarthentic Oars
