"DRAFT RACE SCHEDULES (Event 14), as at 6:47PM on Monday 15th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:14,14,Mens Int double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
U,11:18,14,Mens Int double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
V,11:22,14,Mens Int double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
W,11:26,14,Mens Int double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing
X,11:30,14,Mens Int double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Swift Racing

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:35,14,Mens Int double sculls,final,C,"",Swift Racing
Z,16:40,14,Mens Int double sculls,final,B,"",Swift Racing
A,16:45,14,Mens Int double sculls,final,A,"",Swift Racing
