"DRAFT RACE SCHEDULES (Event 27), as at 5:47PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:25,27,Mens Club single,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing
N,14:29,27,Mens Club single,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing
O,14:33,27,Mens Club single,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing
P,14:37,27,Mens Club single,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing
Q,14:41,27,Mens Club single,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing
R,14:45,27,Mens Club single,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",S L Racing

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:45,27,Mens Club single,final,D,"",S L Racing
U,09:50,27,Mens Club single,final,C,"",S L Racing
V,09:55,27,Mens Club single,final,B,"",S L Racing
W,10:00,27,Mens Club single,final,A,"",S L Racing
