"DRAFT RACE SCHEDULES (Event 17), as at 1:09PM on Thursday 18th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:58,17,Womens Club coxless pair,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
F,12:02,17,Womens Club coxless pair,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
G,12:06,17,Womens Club coxless pair,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
H,12:10,17,Womens Club coxless pair,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:10,17,Womens Club coxless pair,final,B,"",Rob Bristow - rowing images
F,17:15,17,Womens Club coxless pair,final,A,"",Rob Bristow - rowing images
