"DRAFT RACE SCHEDULES (Event 23), as at 3:15PM on Sunday 14th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:00,23,Womens Int double sculls,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats
T,13:04,23,Womens Int double sculls,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats
U,13:08,23,Womens Int double sculls,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats
V,13:12,23,Womens Int double sculls,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats
W,13:16,23,Womens Int double sculls,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats
X,13:20,23,Womens Int double sculls,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Laszlo Boats

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:45,23,Womens Int double sculls,final,D,"",Laszlo Boats
I,08:50,23,Womens Int double sculls,final,C,"",Laszlo Boats
J,08:55,23,Womens Int double sculls,final,B,"",Laszlo Boats
K,09:00,23,Womens Int double sculls,final,A,"",Laszlo Boats
