"DRAFT RACE SCHEDULES (Event 36), as at 12:24AM on Saturday 20th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:46,36,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
T,16:50,36,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
U,16:54,36,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
V,16:58,36,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:42,36,Mens Int coxed quad sculls,final,B,"",Kebabelicious
P,11:47,36,Mens Int coxed quad sculls,final,A,"",Kebabelicious
