"DRAFT RACE SCHEDULES (Event 55), as at 8:26AM on Monday 1st"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:17,55,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
I,12:21,55,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
J,12:25,55,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
K,12:29,55,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:35,55,Girls U16 coxed quad sculls,final,B,"",The University of Waikato
Z,15:40,55,Girls U16 coxed quad sculls,final,A,"",The University of Waikato
