"DRAFT RACE SCHEDULES (Event 26), as at 3:07PM on Tuesday 16th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:09,26,Mens Int coxed four,heat,1,"1,2=FA; 3,4=FB",Get More Kit
J,14:13,26,Mens Int coxed four,heat,2,"1,2=FA; 3,4=FB",Get More Kit
K,14:17,26,Mens Int coxed four,heat,3,"1,2=FA; 3,4=FB",Get More Kit
L,14:21,26,Mens Int coxed four,heat,4,"1,2=FA; 3,4=FB",Get More Kit

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:35,26,Mens Int coxed four,final,B,"",Get More Kit
S,09:40,26,Mens Int coxed four,final,A,"",Get More Kit
