"DRAFT RACE SCHEDULES (Event 13), as at 4:20AM on Monday 15th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:50,13,Mens Nov coxed four,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
P,10:55,13,Mens Nov coxed four,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
Q,11:00,13,Mens Nov coxed four,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
R,11:05,13,Mens Nov coxed four,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust
S,11:10,13,Mens Nov coxed four,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",NZ Community Trust

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:20,13,Mens Nov coxed four,final,C,"",NZ Community Trust
W,16:25,13,Mens Nov coxed four,final,B,"",NZ Community Trust
X,16:30,13,Mens Nov coxed four,final,A,"",NZ Community Trust
