"DRAFT RACE SCHEDULES (Event 54), as at 1:29PM on Wednesday 17th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:57,54,Womens Int coxed quad sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
D,12:01,54,Womens Int coxed quad sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
E,12:05,54,Womens Int coxed quad sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
F,12:09,54,Womens Int coxed quad sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
G,12:13,54,Womens Int coxed quad sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:20,54,Womens Int coxed quad sculls,final,C,"",Defence Force Careers
W,15:25,54,Womens Int coxed quad sculls,final,B,"",Defence Force Careers
X,15:30,54,Womens Int coxed quad sculls,final,A,"",Defence Force Careers
