"DRAFT RACE SCHEDULE (DAY 2/3), as at 3:26AM on Friday 26th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,37,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
B,08:04,37,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
C,08:08,37,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
D,08:12,37,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers
E,08:16,38,Mens Club coxless four,prelim,1,"",Kaz - Design. Brand. Web.
F,08:20,39,Mens Club coxed four,heat,1,"1-4=F",Mitre 10 MEGA Cambridge
G,08:24,39,Mens Club coxed four,heat,2,"1-4=F",Mitre 10 MEGA Cambridge
H,08:28,40,Womens Club coxed eight,heat,1,"1-4=F",Rob Bristow - rowing images
I,08:32,40,Womens Club coxed eight,heat,2,"1-4=F",Rob Bristow - rowing images
J,08:36,41,Mens Snr coxless four,heat,1,"1-4=F",MobiComm Ltd
K,08:40,41,Mens Snr coxless four,heat,2,"1-4=F",MobiComm Ltd
L,08:44,42,Womens Snr coxless four,prelim,1,"",Top Notch Calves
M,08:48,42,Womens Snr coxless four,heat,2,"All=F",Top Notch Calves
N,08:54,43,Womens Nov coxed eight,heat,1,"1,2=FA; 3,4=FB",Crewroom
O,09:00,43,Womens Nov coxed eight,heat,2,"1,2=FA; 3,4=FB",Crewroom
P,09:06,43,Womens Nov coxed eight,heat,3,"1,2=FA; 3,4=FB",Crewroom
Q,09:12,43,Womens Nov coxed eight,heat,4,"1,2=FA; 3,4=FB",Crewroom
R,09:16,44,Womens Int coxed four,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
S,09:20,44,Womens Int coxed four,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
T,09:24,44,Womens Int coxed four,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
U,09:28,44,Womens Int coxed four,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
V,09:33,45,Mens Nov coxed quad sculls,heat,1,"Fastest to Fs",Just Horse'n Around
W,09:38,45,Mens Nov coxed quad sculls,heat,2,"Fastest to Fs",Just Horse'n Around
X,09:43,45,Mens Nov coxed quad sculls,heat,3,"Fastest to Fs",Just Horse'n Around
Y,09:48,45,Mens Nov coxed quad sculls,heat,4,"Fastest to Fs",Just Horse'n Around
Z,09:53,45,Mens Nov coxed quad sculls,heat,5,"Fastest to Fs",Just Horse'n Around
A,09:58,45,Mens Nov coxed quad sculls,heat,6,"Fastest to Fs",Just Horse'n Around
B,10:03,45,Mens Nov coxed quad sculls,heat,7,"Fastest to Fs",Just Horse'n Around
C,10:07,46,Mens Int coxed octuple,prelim,1,"",Laszlo Boats
D,10:11,47,Mens Club coxless quad sculls,heat,1,"1-4=F",Oarthentic Oars
E,10:15,47,Mens Club coxless quad sculls,heat,2,"1-4=F",Oarthentic Oars
F,10:19,48,Mens Club coxed quad sculls,heat,1,"1-4=F",Wintech Racing
G,10:23,48,Mens Club coxed quad sculls,heat,2,"1-4=F",Wintech Racing
H,10:27,49,Womens Club single,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
I,10:31,49,Womens Club single,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
J,10:35,49,Womens Club single,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
K,10:39,49,Womens Club single,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
L,10:43,49,Womens Club single,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Goldsmiths Gallery
M,10:47,50,Mens Snr double sculls,heat,1,"1-4=F",Waipa District Council
N,10:51,50,Mens Snr double sculls,heat,2,"1-4=F",Waipa District Council
O,10:55,51,Womens Snr coxless quad sculls,heat,1,"1-3=F + 2 Next Fastest",S L Racing
P,10:59,51,Womens Snr coxless quad sculls,heat,2,"1-3=F + 2 Next Fastest",S L Racing
Q,11:03,52,Mens Int single,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
R,11:07,52,Mens Int single,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
S,11:11,52,Mens Int single,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
T,11:15,52,Mens Int single,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
U,11:19,52,Mens Int single,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
V,11:23,52,Mens Int single,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",Get More Kit
W,11:28,53,Womens Nov double sculls,heat,1,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
X,11:33,53,Womens Nov double sculls,heat,2,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
Y,11:38,53,Womens Nov double sculls,heat,3,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
Z,11:43,53,Womens Nov double sculls,heat,4,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
A,11:48,53,Womens Nov double sculls,heat,5,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
B,11:53,53,Womens Nov double sculls,heat,6,"1=FA+2NF; NF8=FB; NF8=FC; NF8=FD",NZ Community Trust
C,11:57,54,Womens Int coxed quad sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
D,12:01,54,Womens Int coxed quad sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
E,12:05,54,Womens Int coxed quad sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
F,12:09,54,Womens Int coxed quad sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
G,12:13,54,Womens Int coxed quad sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Defence Force Careers
H,12:17,55,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
I,12:21,55,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
J,12:25,55,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
K,12:29,55,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
L,12:33,56,Mens Club coxless pair,heat,1,"1,2=FA; 3,4=FB",NZ Community Trust
M,12:37,56,Mens Club coxless pair,heat,2,"1,2=FA; 3,4=FB",NZ Community Trust
N,12:41,56,Mens Club coxless pair,heat,3,"1,2=FA; 3,4=FB",NZ Community Trust
O,12:45,56,Mens Club coxless pair,heat,4,"1,2=FA; 3,4=FB",NZ Community Trust
P,12:49,57,Womens Club coxless four,prelim,1,"",MobiComm Ltd
Q,12:53,58,Womens Club coxed four,heat,1,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
R,12:57,58,Womens Club coxed four,heat,2,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
S,13:01,58,Womens Club coxed four,heat,3,"1,2=FA + 2 NF; NF 8=FB",MobiComm Ltd
T,13:05,59,Mens Snr coxed eight,heat,1,"1-4=F",Waipa District Council
U,13:09,59,Mens Snr coxed eight,heat,2,"1-4=F",Waipa District Council
V,13:13,60,Womens Snr coxed eight,heat,1,"1-4=F",Waipa District Council
