"DRAFT RACE SCHEDULES (Event 28), as at 4:14PM on Friday 19th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:49,28,Womens Club double sculls,heat,1,"1=FA+3NF; NF8=FB; NF8=FC",Waipa District Council
T,14:53,28,Womens Club double sculls,heat,2,"1=FA+3NF; NF8=FB; NF8=FC",Waipa District Council
U,14:57,28,Womens Club double sculls,heat,3,"1=FA+3NF; NF8=FB; NF8=FC",Waipa District Council
V,15:01,28,Womens Club double sculls,heat,4,"1=FA+3NF; NF8=FB; NF8=FC",Waipa District Council
W,15:05,28,Womens Club double sculls,heat,5,"1=FA+3NF; NF8=FB; NF8=FC",Waipa District Council

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:05,28,Womens Club double sculls,final,C,"",Waipa District Council
Y,10:10,28,Womens Club double sculls,final,B,"",Waipa District Council
Z,10:15,28,Womens Club double sculls,final,A,"",Waipa District Council
