"DRAFT RACE SCHEDULES (Event 34), as at 12:27PM on Monday 8th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:54,34,Womens Nov coxed quad sculls,heat,1,"Fastest to Fs",Footloose Cambridge
J,15:59,34,Womens Nov coxed quad sculls,heat,2,"Fastest to Fs",Footloose Cambridge
K,16:04,34,Womens Nov coxed quad sculls,heat,3,"Fastest to Fs",Footloose Cambridge
L,16:09,34,Womens Nov coxed quad sculls,heat,4,"Fastest to Fs",Footloose Cambridge
M,16:14,34,Womens Nov coxed quad sculls,heat,5,"Fastest to Fs",Footloose Cambridge
N,16:19,34,Womens Nov coxed quad sculls,heat,6,"Fastest to Fs",Footloose Cambridge
O,16:24,34,Womens Nov coxed quad sculls,heat,7,"Fastest to Fs",Footloose Cambridge

DAY 3: Monday 30th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:10,34,Womens Nov coxed quad sculls,final,D,"",Footloose Cambridge
J,11:15,34,Womens Nov coxed quad sculls,final,C,"",Footloose Cambridge
K,11:20,34,Womens Nov coxed quad sculls,final,B,"",Footloose Cambridge
L,11:25,34,Womens Nov coxed quad sculls,final,A,"",Footloose Cambridge
