"RACE SCHEDULES, as at 11:21AM on Monday 22nd"
DAY 1: Saturday 5th December 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:05,1,Girls U17 single,division,2
C,08:10,1,Girls U17 single,division,3
D,08:15,1,Girls U17 single,division,4
E,08:20,1,Girls U17 single,division,5
F,08:25,2,Mens Club coxless pair,division,1
G,08:30,2,Mens Club coxless pair,division,2
H,08:35,2,Mens Club coxless pair,division,3
I,08:40,3,Womens coxless quad sculls,final,A
J,08:45,4,Womens Nov coxed four,division,1
K,08:50,4,Womens Nov coxed four,division,2
L,08:55,5,Girls U15 coxed four,final,A
M,09:00,6,Boys U16 coxed eight,final,A
N,09:05,8,Womens Club single,division,1
O,09:10,8,Womens Club single,division,2
P,09:15,8,Womens Club single,division,3
Q,09:20,9,Mens Club coxless quad sculls,division,1
R,09:25,9,Mens Club coxless quad sculls,division,2
S,09:30,9,Mens Club coxless quad sculls,division,3
T,09:35,10,Girls U16 double sculls,division,1
U,09:40,10,Girls U16 double sculls,division,2
V,09:45,10,Girls U16 double sculls,division,3
W,09:50,11,Girls U17 double sculls,division,1
X,09:55,11,Girls U17 double sculls,division,2
Y,10:00,11,Girls U17 double sculls,division,3
Z,10:05,12,Mens Nov coxed four,final,A
A,10:10,13,Boys U15 coxed four,final,A
B,10:15,14,Womens coxless pair,final,A
C,10:20,15,Mens coxless four,final,A
D,10:25,16,Womens Club coxed eight,final,A
E,10:30,17,Mens Club double sculls,division,1
F,10:35,17,Mens Club double sculls,division,2
G,10:40,17,Mens Club double sculls,division,3
H,10:45,18,Girls U16 coxed four,final,A
I,10:50,19,Girls U17 coxed four,final,A
J,10:55,20,Boys U17 single,division,1
K,11:00,20,Boys U17 single,division,2
L,11:05,20,Boys U17 single,division,3
M,11:10,21,Mens Nov double sculls,division,1
N,11:15,21,Mens Nov double sculls,division,2
O,11:20,21,Mens Nov double sculls,division,3
P,11:25,23,Womens Club coxed four,division,1
Q,11:30,23,Womens Club coxed four,division,2
R,11:35,24,Mens double sculls,final,A
S,11:40,25,Mens Club single,division,1
T,11:45,25,Mens Club single,division,2
U,11:50,26,Boys U16 coxed four,final,A
V,11:55,27,Boys U17 coxed four,final,A
W,12:00,28,Womens Nov coxed eight,division,1
X,12:05,28,Womens Nov coxed eight,division,2
Y,12:10,29,Girls U15 coxed eight,final,A
Z,12:15,30,Womens double sculls,division,1
A,12:20,30,Womens double sculls,division,2
B,12:25,31,Mens Nov coxed quad sculls,division,1
C,12:30,31,Mens Nov coxed quad sculls,division,2
D,12:35,32,Boys U15 coxed quad sculls,final,A
E,12:40,33,Mens single,final,A
F,12:45,34,Womens Club coxless pair,division,1
G,12:50,34,Womens Club coxless pair,division,2
H,12:55,35,Mens Club coxed four,division,1
I,13:00,35,Mens Club coxed four,division,2
J,13:05,37,Girls U17 coxed eight,final,A
K,13:10,38,Boys U16 double sculls,division,1
L,13:15,38,Boys U16 double sculls,division,2
M,13:20,38,Boys U16 double sculls,division,3
N,13:25,39,Boys U17 double sculls,division,1
O,13:30,39,Boys U17 double sculls,division,2
P,13:35,39,Boys U17 double sculls,division,3
Q,13:40,40,Womens Nov coxed quad sculls,division,1
R,13:45,40,Womens Nov coxed quad sculls,division,2
S,13:50,41,Girls U15 coxed quad sculls,final,A
T,13:55,42,Mens coxless pair,final,A
U,14:00,43,Womens single,division,1
V,14:05,43,Womens single,division,2
W,14:10,44,Womens Club coxless quad sculls,division,1
X,14:15,44,Womens Club coxless quad sculls,division,2
Y,14:20,45,Mens Club coxed eight,final,A
Z,14:25,46,Womens Nov double sculls,division,1
A,14:30,46,Womens Nov double sculls,division,2
B,14:35,47,Boys U16 coxed quad sculls,division,1
C,14:40,47,Boys U16 coxed quad sculls,division,2
D,14:45,48,Boys U17 coxed quad sculls,final,A
E,14:50,49,Mens coxless quad sculls,final,A
F,14:55,50,Womens coxed eight,final,A
G,15:00,51,Mens Nov coxed eight,final,A
H,15:05,52,Boys U15 coxed eight,final,A
I,15:10,53,Girls U16 coxed quad sculls,division,1
J,15:15,53,Girls U16 coxed quad sculls,division,2
K,15:20,54,Girls U17 coxed quad sculls,division,1
L,15:25,54,Girls U17 coxed quad sculls,division,2
M,15:30,55,Womens Club double sculls,division,1
N,15:35,55,Womens Club double sculls,division,2
O,15:40,55,Womens Club double sculls,division,3
P,15:45,56,Mens coxed eight,final,A
