"RACE SCHEDULES (DIVISIONS), as at 5:33AM on Wednesday 24th"
DAY 1: Saturday 30th August 2014
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Womens Club coxed four,division,1
B,10:05,1,Womens Club coxed four,division,2
C,10:10,1,Womens Club coxed four,division,3
D,10:15,2,Womens double sculls,division,1
E,10:25,3,Mens Club coxed eight,division,1
F,10:30,3,Mens Club coxed eight,division,2
G,10:35,4,Mens coxed four,division,1
H,10:45,5,Womens Club double sculls,division,1
I,10:50,5,Womens Club double sculls,division,2
J,10:55,5,Womens Club double sculls,division,3
K,11:00,5,Womens Club double sculls,division,4
L,11:05,6,Womens coxed eight,division,1
M,11:15,7,Mens Club coxed four,division,1
N,11:20,7,Mens Club coxed four,division,2
O,11:25,7,Mens Club coxed four,division,3
P,11:30,8,Mens double sculls,division,1
Q,11:35,8,Mens double sculls,division,2
R,11:40,8,Mens double sculls,division,3
S,11:50,9,Womens Club coxed eight,division,1
T,12:00,10,Womens coxed four,division,1
U,12:10,11,Mens Club double sculls,division,1
V,12:15,11,Mens Club double sculls,division,2
W,12:20,11,Mens Club double sculls,division,3
X,12:25,11,Mens Club double sculls,division,4
Y,12:30,12,Mens coxed eight,division,1
