Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
2,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
3,M New Mst 4X+,M,New Mst,4X+,4,Scull,Y,,
4,W New Mst 4X+,W,New Mst,4X+,4,Scull,Y,,
5,M Mst E-H 2-,M,Mst E-H ,2-,2,Sweep,N,,
6,W Mst E-H 2-,W,Mst E-H ,2-,2,Sweep,N,,
7,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
8,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
9,M Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
10,W Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
11,M Mst E-H 8+,M,Mst E-H ,8+,8,Sweep,Y,,
12,W Mst E-H 8+,W,Mst E-H ,8+,8,Sweep,Y,,
13,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
14,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
15,Mx New Mst 8+,Mx,New Mst,8+,8,Sweep,Y,,
17,M Mst E-H 2X,M,Mst E-H ,2X,2,Scull,N,,
18,W Mst E-H 2X,W,Mst E-H ,2X,2,Scull,N,,
19,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
20,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
21,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
22,M Mst E-H 4X-,M,Mst E-H ,4X-,4,Scull,N,,
23,W Mst E-H 4X-,W,Mst E-H ,4X-,4,Scull,N,,
24,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
25,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
26,M New Mst 4+,M,New Mst,4+,4,Sweep,Y,,
27,W New Mst 4+,W,New Mst,4+,4,Sweep,Y,,
28,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
29,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
30,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
31,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
32,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
33,W Mst E-H 4-,W,Mst E-H ,4-,4,Sweep,N,,
34,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
35,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
36,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
